Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,100,,,,
2,down,Ludovico Einaudi,Luminous,1,1,15,,,,
3,up,Ludovico Einaudi,Atoms,5,2,8,,,,
4,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",40,4,2,,,,
5,down,Sofiane Pamart,LOVE,3,3,3,,,,
6,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",27,6,2,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,107,,,,
8,up,Milana Zilnik,8Pm. Ombre,45,8,2,,,,
9,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",10,6,6,,,,
10,up,Sophia Jani,Andrà,50,10,2,,,,
11,down,Abel Gustavson,Islands,8,8,3,,,,
12,down,Goldbæk,Lost for Words,11,11,3,,,,
13,up,Carlos Hof,Absence,55,13,2,,,,
14,up,Ô Lake,The Walk (Mike Lazarev Rework),60,14,2,,,,
15,down,Carlos Cipa,Andantino (Schubert redesigned),9,9,3,,,,
16,down,Jordane Tumarinson,Le chant des sirènes,6,6,3,,,,
17,down,Alexandra Stréliski,Ellipse,7,3,6,,,,
18,up,Jef Martens,Lights Of Home,67,18,2,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,4,75,,,,
20,down,Laurence Ipsum,Light & Sound,4,4,3,,,,
21,up,Ludovico Einaudi,Nuvole bianche,37,1,114,,,,
22,down,Aron van Selm,Until the Lights Go Out,15,10,4,,,,
23,up,Jordane Tumarinson,Momentum (Momentum in C Minor),24,4,4,,,,
24,down,Goetz Oestlind,Formositas,13,13,3,,,,
25,up,Ludovico Einaudi,Rolling Like a Ball,87,3,2,,,,
26,down,Ludovico Einaudi,Una Mattina,21,1,112,,,,
27,down,Stephan Moccio,Esmé’s Waltz,20,3,9,,,,
28,down,Ola Gjeilo,Night Rain,26,10,4,,,,
29,-,Ludovico Einaudi,Almost June,-,2,1,,,,
30,down,Melody Girl,The Decision,19,8,6,,,,
31,up,Dirk Maassen,Diaries (from Home),32,6,21,,,,
32,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",23,3,7,,,,
33,down,2CELLOS,Celloverse,16,1,8,,,,
34,up,Austin Farwell & A N T I T H E S I S,The Promise,89,32,3,,,,
35,-,Ludovico Einaudi,Indian Yellow,-,8,1,,,,
36,-,Luke Gajdus,Flowing,-,36,1,,,,
37,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),42,12,4,,,,
38,-,Ludovico Einaudi,Temple White,-,4,1,,,,
39,-,Ludovico Einaudi,Wind Song,-,16,1,,,,
40,-,Ludovico Einaudi,Flora,-,6,1,,,,
41,-,Wings for Louise,Lucie,-,39,1,,,,
42,up,Ludovico Einaudi,Natural Light,83,8,4,,,,
43,up,Rebecca Jean Rossi,Retrospective,88,43,4,,,,
44,down,Goldbæk,Hymn for Winter,18,4,6,,,,
45,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,-,45,1,,,,
46,-,Ludovico Einaudi,Swordfish,-,10,1,,,,
47,-,Javi Lobe,Written in Stone,-,24,7,,,,
48,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),30,7,4,,,,
49,up,Bruno Bavota,Ethereal,85,46,4,,,,
50,-,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",-,50,1,,,,
51,up,YARA,Krujë,71,11,4,,,,
52,-,Ludovico Einaudi,Nobody Knows,-,25,1,,,,
53,-,Vanessa Wagner,Before 6,-,11,1,,,,
54,-,Ludovico Einaudi,Underwater,-,18,1,,,,
55,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,79,,,,
56,-,"Baptiste Trotignon, Jean-François Verdier & Orchestre Victor Hugo",Anima: III. Andante tranquillo,-,56,1,,,,
57,up,Stephan Moccio,Fireflies,62,26,4,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,93,,,,
59,down,Nils Frahm,Nils Has a New Piano,25,5,7,,,,
60,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Per le antiche scale (from the Bolognini Movie),-,60,1,,,,
61,up,Fabrizio Paterlini,Soffia la notte,77,15,4,,,,
62,-,Norman Dück,Hold Me Closer,-,62,1,,,,
63,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,61,3,,,,
64,-,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",-,10,1,,,,
65,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,18,,,,
66,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,20,1,,,,
67,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,65,2,,,,
68,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,24,,,,
69,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,26,10,,,,
70,-,François Salque & Claire-Marie Le Guay,"Litanei, D. 343 (Arr. for Cello & Piano)",-,70,1,,,,
71,-,"Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan",Adagio for Strings and Organ in G Minor,-,71,1,,,,
72,-,"Coro Cetra, Gabriele Santini, Maria Callas & Orchestra Sinfonica della RAI",La traviata: Sempre libera,-,72,1,,,,
73,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,55,4,,,,
74,-,Franco Robert,Transcend,-,29,1,,,,
75,-,Quatuor Modigliani,"String quartet No. 13 in A Minor, D. 804 ""Rosamunde"": II. Andante",-,75,1,,,,
76,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),28,8,11,,,,
77,-,Mori Sweet Piano,Red River Valley,-,35,1,,,,
78,-,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner",Yesterday (Arr. for baroque orchestra and saxophone),-,78,1,,,,
79,up,Luciano Pavarotti,Caruso,84,4,50,,,,
80,up,Vanessa Wagner,Celeste,91,3,6,,,,
81,down,Dr Jess Duckworth,Into the Light,74,4,7,,,,
82,-,2CELLOS,Shape of My Heart,-,82,1,,,,
83,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,49,6,,,,
84,-,Alexandre Tharaud,Gnossienne no.1,-,9,33,,,,
85,down,Jef Martens,Right Here With You,29,14,4,,,,
86,-,Nils Frahm,Late,-,29,4,,,,
87,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,76,1,,,,
88,-,Björn Gottschall,Pachelbels Traum,-,11,5,,,,
89,up,Laurence Ipsum,In Vague Proximity,99,30,5,,,,
90,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,85,3,,,,
91,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",La Wally: Ebben?...Ne andrò lontana,-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,18,,,,
93,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,35,1,,,,
94,-,Geister Duo,"From the Bohemian Forest (Ze Šumavy), Op. 68: V. Silent woods (Klid)",-,94,1,,,,
95,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,34,,,,
96,-,Chad Lawson,Of Twilight Skies,-,17,1,,,,
97,-,Maxence Cyrin,Salon musique,-,21,1,,,,
98,down,The Piano Guys,Over the Rainbow / Simple Gifts,73,3,10,,,,
99,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,32,,,,
100,-,Rasmus H Thomsen,Ahdes Theme,-,32,5,,,,
