Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,214,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,34,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,225,,,,
4,up,Alexis Ffrench,The Way It Was,39,4,2,,,,
5,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",35,5,2,,,,
6,up,Ludovico Einaudi,Adieux,7,1,13,,,,
7,down,2CELLOS,Celloverse,6,1,119,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,1,227,,,,
9,down,Stephan Moccio,Communion,4,4,3,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,188,,,,
11,up,Stephan Moccio,Nightingale,12,3,7,,,,
12,up,Stephan Moccio,The Wanderer,14,1,11,,,,
13,up,Joep Beving,Pax,55,13,2,,,,
14,up,Ludovico Einaudi,I giorni,20,14,52,,,,
15,down,Ludovico Einaudi,Divenire,11,5,154,,,,
16,up,Elias Kiefer,Felt Improv No. 1,26,16,6,,,,
17,down,Jeff Beal,Riverside Revelations,10,10,3,,,,
18,down,Ludovico Einaudi,Primavera,16,8,105,,,,
19,down,Ólafur Arnalds,saman,9,9,72,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,2,220,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,3,118,,,,
22,up,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",80,22,2,,,,
23,down,Max Richter,Return 2 (song) [Piano Short Edit],18,18,3,,,,
24,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,29,2,119,,,,
25,up,Olivia Belli,Respiro 3,28,17,8,,,,
26,-,Agnieszka Hajduk-Wiese,Eterno,-,26,1,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,4,153,,,,
28,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,3,36,,,,
29,-,Julia Gjertsen,Midnight Sun,-,29,1,,,,
30,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),83,23,19,,,,
31,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,13,13,3,,,,
32,down,Tony Ann,ICARUS (Sleep Version),21,7,4,,,,
33,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,5,1,,,,
34,up,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,48,9,83,,,,
35,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,15,2,,,,
36,up,Moux,heart pieces,77,3,50,,,,
37,-,Mayumi Hirasaki & Akademie für Alte Musik Berlin,"Symphony in C Major, H. 649, Wq. 174: II. Andante",-,37,1,,,,
38,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",41,18,52,,,,
39,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",45,13,4,,,,
40,down,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",17,17,3,,,,
41,up,Random Piano,Interstellar (Main Theme),52,41,4,,,,
42,up,Vivian Roost,Sur Un Fil,51,42,4,,,,
43,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),23,1,127,,,,
44,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,38,10,88,,,,
45,-,Lucas Kolstrad,Limerence,-,45,1,,,,
46,up,Ludovico Einaudi,Luminous,76,1,128,,,,
47,-,Erik Sigurd,New Leaves,-,47,1,,,,
48,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",24,24,3,,,,
49,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),47,20,17,,,,
50,-,Laurence Ipsum,Two Plus Four,-,30,4,,,,
51,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,9,1,,,,
52,down,Max Richter,Non-eternal (Piano Short Edit),31,4,7,,,,
53,up,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",71,53,2,,,,
54,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,1,,,,
55,up,Linus Alberg,Tides,74,22,16,,,,
56,-,Agnieszka Hajduk-Wiese,Behind,-,16,12,,,,
57,up,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",68,56,4,,,,
58,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],15,4,9,,,,
59,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,45,1,,,,
60,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],40,2,119,,,,
61,up,Aksel Krystad,In Hindsight,97,61,9,,,,
62,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,43,43,2,,,,
63,-,Elliott Jack Sansom,Almost There,-,19,1,,,,
64,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,19,3,,,,
65,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,98,4,49,,,,
66,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",75,7,18,,,,
67,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: II. Adagio",-,54,1,,,,
68,-,マウリッツィオ・ポリーニ,"Ballade No. 1 in G Minor, Op. 23",-,68,1,,,,
69,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,14,1,,,,
70,up,Andrea Bocelli,You'll Never Walk Alone,86,11,10,,,,
71,-,Lara Somogyi,jól,-,53,2,,,,
72,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",92,6,90,,,,
73,-,Ludovico Einaudi,Experience (Solo Piano Version),-,2,23,,,,
74,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,91,9,67,,,,
75,-,"Marie Rosa Günter, Stanislas Emanuel Kim & Leonid Gorokhov","5 Pieces for 2 Violins & Piano (Arr. for 2 Cellos & Piano by Levon Atovmyan): No. 1, Prelude. Moderato",-,75,1,,,,
76,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",54,54,3,,,,
77,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",-,37,2,,,,
78,-,Ludovico Einaudi,Walk,-,3,181,,,,
79,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: III. Allegro",-,58,1,,,,
80,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",44,44,3,,,,
81,-,15.,In Plain Sight,-,69,4,,,,
82,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,21,2,,,,
83,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": I. Allegro moderato",87,83,3,,,,
84,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,197,,,,
85,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,4,96,,,,
86,down,Akira Kosemura,Sleepwalk,57,12,5,,,,
87,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,19,3,,,,
88,-,Classical Music for Brain Power,Canon in D Major P.37,-,24,12,,,,
89,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in A Minor, BWV 1041: II. Andante",-,75,1,,,,
90,down,이루마,la mia notte,25,25,2,,,,
91,-,Lang Lang,D'un jardin clair,-,91,1,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,13,64,,,,
93,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,8,6,,,,
94,up,Jan Os,Back Home,94,71,6,,,,
95,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,59,55,3,,,,
96,down,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: II. Lento (Arr. for Cello & Piano by Julian Riem)",56,56,2,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,65,,,,
98,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,68,7,,,,
99,down,Luciano Pavarotti,Caruso,85,4,101,,,,
100,-,Daniil Trifonov & Sergei Babayan,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance",-,60,1,,,,
