Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,72,,,,
2,up,Panos Zervos,Urania Nebulae,5,2,39,,,,
3,down,Panos Zervos,Calliope's Ecstasy,2,1,43,,,,
4,down,Panos Zervos,Rise of Polyhymnia,3,2,26,,,,
5,up,Panos Zervos,Terpsichore's Dance,7,3,26,,,,
6,down,Panos Zervos,Sea of Erato,4,2,34,,,,
7,down,Panos Zervos,Euterpe's Clouds,6,2,30,,,,
8,up,Panos Zervos,Melpomene's Gloryness,11,2,38,,,,
9,up,Panos Zervos,Thalia's Smile,9,2,26,,,,
10,down,Panos Zervos,Clio's Pianocello,8,2,26,,,,
11,up,Ludovico Einaudi,Una Mattina,12,1,86,,,,
12,down,Ludovico Einaudi,Nuvole bianche,10,1,86,,,,
13,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,6,,,,
14,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,3,,,,
15,up,Dustin O'Halloran,Opus 18 (Silfur Version),51,2,13,,,,
16,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,16,3,,,,
17,down,Ludovico Einaudi,Walk,13,3,62,,,,
18,up,Rosey Chan,Infinity,22,2,17,,,,
19,up,Matteo Myderwyk,Remembrance,78,16,4,,,,
20,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,63,6,11,,,,
21,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],23,21,6,,,,
22,-,RIOPY,Noah,-,2,6,,,,
23,up,Luciano Pavarotti,Caruso,24,4,33,,,,
24,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,13,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,79,,,,
26,up,Moux,heart pieces,53,3,10,,,,
27,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,60,,,,
28,up,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),46,17,3,,,,
29,down,RIOPY,Sweet awakening,28,28,4,,,,
30,-,Jess Gillam,Across The Universe (Arr. Lawson),-,18,8,,,,
31,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,4,,,,
32,-,久石 譲,人生のメリーゴーランド,-,28,3,,,,
33,-,Laurence Ipsum,Night (Orchestral),-,33,1,,,,
34,up,Jiří Horák,Melt,47,24,2,,,,
35,up,Belle Chen,Elegy,70,35,3,,,,
36,-,Dustin O'Halloran & Siggi String Quartet,Opus 17 (String Quartet Version),-,36,1,,,,
37,up,RIOPY,Bee,92,37,2,,,,
38,down,Ólafur Arnalds,Saudade (When We Are Born),20,6,5,,,,
39,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,39,1,,,,
40,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,73,,,,
41,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,31,2,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,9,6,,,,
43,-,Dustin O'Halloran,Opus 12 (Silfur Version),-,43,1,,,,
44,-,Trevor Pinnock,"Muscadin, Loath to Depart",-,44,1,,,,
45,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,4,3,,,,
46,down,Ludovico Einaudi & Daniel Hope,Petricor,32,22,13,,,,
47,-,ildio,hope,-,47,1,,,,
48,-,Laurence Ipsum,Sleepwalker,-,23,2,,,,
49,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,28,,,,
50,-,Charlie J Perry,Robin,-,50,1,,,,
51,down,Dustin O'Halloran,Opus 56,27,11,5,,,,
52,up,London Symphony Orchestra,Waltz of the Flowers,77,51,3,,,,
53,-,Laurence Ipsum,Paper Lanterns Parade,-,53,2,,,,
54,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,26,,,,
55,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,55,1,,,,
56,-,Laurence Ipsum,The Friendly Dark,-,17,4,,,,
57,-,I Musici & Felix Ayo,The Four Seasons - Winter: II. Largo,-,31,6,,,,
58,down,RIOPY,Lullaby,50,28,3,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,24,2,,,,
60,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,35,1,,,,
61,-,Istanbul State Symphony Orchestra & Howard Griffiths,"Suite from ""The Gadfly"", Op. 97a: VII. Introduction",-,61,1,,,,
62,-,2CELLOS,My Heart Will Go On,-,15,4,,,,
63,-,Goetz Oestlind,Smultronställe,-,63,1,,,,
64,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,76,2,25,,,,
65,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,17,3,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,12,2,,,,
67,up,Alice Sara Ott,Gnossiennes: 3. Lent,75,67,3,,,,
68,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,16,3,,,,
69,-,Milana Zilnik,Aprile,-,69,1,,,,
70,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,12,3,,,,
71,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,71,1,,,,
72,-,Sebastian Plano,Soul III (Ylem),-,72,1,,,,
73,up,Gautier Capuçon & Jérôme Ducros,Una mattina,87,73,3,,,,
74,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,14,6,,,,
75,down,Ludovico Einaudi,Passagio,21,21,3,,,,
76,-,Trevor Pinnock,Barafostus' Dream,-,76,1,,,,
77,down,Ludovico Einaudi,Time Lapse,18,14,28,,,,
78,-,Eydís Evensen,Dagdraumur,-,19,5,,,,
79,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,32,,,,
80,-,Dustin O'Halloran,Opus 20 (Silfur Version),-,80,1,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,24,5,,,,
82,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,37,3,5,,,,
83,-,Dustin O'Halloran & Bryan Senti,Opus 55 (Silfur Version),-,83,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,28,5,,,,
85,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,45,3,,,,
86,-,Trevor Pinnock,"Lachrimae and Galliard, Can She Excuse",-,86,1,,,,
87,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",91,6,19,,,,
88,-,Peter Gregson,Somnia,-,13,10,,,,
89,-,Trevor Pinnock,"The Woods So Wild, The Fairest Nymph, The Lord of Salisbury",-,89,1,,,,
90,-,Dustin O'Halloran,Opus 44 (Silfur Version),-,90,1,,,,
91,-,Laurence Ipsum,Carved Light,-,91,1,,,,
92,-,Angèle Dubeau & La Pietà,Human,-,49,3,,,,
93,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,72,1,,,,
94,-,Yevgeny Sudbin,"Ballade No. 3 in A-Flat Major, Op. 47",-,73,1,,,,
95,-,Trevor Pinnock,"Watkins Ale, Lavolta, Lord Willoughby's Welcome Home, The Carmans Whistle",-,95,1,,,,
96,-,Leonard Bernstein & Vienna Philharmonic,Symphony No. 6 in A Minor: II. Scherzo (Wuchtig),-,96,1,,,,
97,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Sequence (Seven),-,97,1,,,,
98,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,57,16,8,,,,
99,-,Laurence Ipsum,Savage Dusk,-,42,1,,,,
100,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,77,5,,,,
