Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,17,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,102,,,,
3,down,Ludovico Einaudi,Almost June,2,2,3,,,,
4,up,Ludovico Einaudi,Temple White,7,4,3,,,,
5,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",20,5,2,,,,
6,down,Ludovico Einaudi,Rolling Like a Ball,3,3,4,,,,
7,down,Ludovico Einaudi,Atoms,5,2,10,,,,
8,up,Ludovico Einaudi,Natural Light,9,8,6,,,,
9,up,Jordane Tumarinson,Force et douceur,28,9,2,,,,
10,up,Sofiane Pamart,LOVE,27,3,5,,,,
11,down,Ludovico Einaudi,Flora,6,6,3,,,,
12,up,Alexis Ffrench,Guiding Light,15,5,2,,,,
13,down,Ludovico Einaudi,Una Mattina,12,1,114,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,109,,,,
15,down,Ludovico Einaudi,Swordfish,13,10,3,,,,
16,up,Ludovico Einaudi,Nuvole bianche,18,1,116,,,,
17,down,Ludovico Einaudi,Indian Yellow,8,8,3,,,,
18,down,Vincent Corver,Vivication,14,14,2,,,,
19,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",10,10,3,,,,
20,down,Ludovico Einaudi,Wind Song,16,16,3,,,,
21,down,Vanessa Wagner,Before 6,11,11,3,,,,
22,down,Chad Lawson,Of Twilight Skies,17,17,3,,,,
23,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,23,1,,,,
24,up,2CELLOS,Celloverse,26,1,10,,,,
25,up,Ludovico Einaudi,Nobody Knows,61,25,3,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,3,12,,,,
27,-,Frederik Snæland,Solfald,-,27,1,,,,
28,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,35,,,,
29,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,11,1,,,,
30,up,Ludovico Einaudi,Underwater,52,18,3,,,,
31,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,95,,,,
32,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,8,,,,
33,up,Delange,Ballade,34,33,2,,,,
34,-,Luke Howard,A Faint Qualm for the Future,-,9,1,,,,
35,-,Elena Kole,"You're Close, You're Away",-,35,1,,,,
36,-,Sofiane Pamart,SOLITUDE (Solo),-,19,2,,,,
37,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",24,6,4,,,,
38,-,Arvid Holst,Flygtig,-,38,1,,,,
39,up,Wings for Louise,Lucie,47,39,3,,,,
40,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,17,3,,,,
41,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",-,17,3,,,,
42,-,Laurence Ipsum,Light & Sound,-,4,4,,,,
43,-,Milana Zilnik,6Am. Riflessione,-,37,1,,,,
44,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,33,,,,
45,-,Goetz Oestlind,Formositas,-,13,4,,,,
46,down,Bruno Bavota,The Dancers,31,31,2,,,,
47,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",55,4,4,,,,
48,down,Alexandra Stréliski,Ellipse,38,3,8,,,,
49,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,49,1,,,,
50,-,Jordane Tumarinson,Le chant des sirènes,-,6,4,,,,
51,-,Shiori Sugaya,Chair,-,51,1,,,,
52,up,Stephan Moccio,Esmé’s Waltz,74,3,11,,,,
53,-,Lucile Boulanger,"Prelude and Fugue in C Major, BWV 846: Prelude (Transcription for Bass Viol by Lucile Boulanger)",-,53,1,,,,
54,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",35,35,3,,,,
55,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,7,5,,,,
56,-,Julia Gjertsen,Entrance,-,56,1,,,,
57,up,Goldbæk,Lost for Words,85,11,5,,,,
58,-,Samuel Félix,She Comes,-,35,1,,,,
59,-,I Musici & Felix Ayo,The Four Seasons - Winter: II. Largo,-,31,7,,,,
60,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,6,1,,,,
61,-,Pascal Valois,"Schwanengesang, D 957: IV. Ständchen (Arr. for Guitar by Johann Kaspar Mertz)",-,61,1,,,,
62,down,Alexandre Tharaud,Gnossienne no.1,22,9,35,,,,
63,-,Aron van Selm,Until the Lights Go Out,-,10,5,,,,
64,-,Ola Gjeilo,Night Rain,-,10,5,,,,
65,-,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",-,65,1,,,,
66,-,Dirk Maassen,Thru Landscapes (Arrival),-,13,1,,,,
67,down,Maxence Cyrin,Salon musique,21,21,3,,,,
68,-,YUUL & Kyson,Feel (Piano Solo),-,3,1,,,,
69,down,Ô Lake,The Walk (Mike Lazarev Rework),32,14,4,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,4,77,,,,
71,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),54,46,7,,,,
72,-,Carlos Cipa,Affettuoso (Händel redesigned),-,12,1,,,,
73,-,Melany Thompson,Butterflies,-,73,1,,,,
74,-,Abel Gustavson,Islands,-,8,4,,,,
75,-,João Balouta,Dream,-,75,1,,,,
76,-,Daniel Hope & Zürcher Kammerorchester,Adoration (Version for Solo Violin and String Orchestra),-,76,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,14,11,,,,
78,down,Carlos Cipa,Andantino (Schubert redesigned),57,9,5,,,,
79,-,Jiří Horák,Rippling Grass,-,5,1,,,,
80,-,Amira Bowden,Where I Found You,-,80,1,,,,
81,down,Franco Robert,Transcend,29,29,3,,,,
82,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,19,,,,
83,-,"Cappella Romana, Alexander Lingas & John Vergin",Great Doxology (Mode I),-,83,1,,,,
84,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,38,1,,,,
85,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,33,1,,,,
86,-,Jef Martens,Lights Of Home,-,18,3,,,,
87,down,Javi Lobe,Written in Stone,62,24,9,,,,
88,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,20,,,,
89,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,15,5,,,,
90,-,Simone Dinnerstein,"3 Gnossiennes: No. 3, Lent",-,90,1,,,,
91,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,91,2,,,,
92,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,10,,,,
93,down,Carlos Hof,Absence,66,13,4,,,,
94,down,Rebecca Jean Rossi,Retrospective,49,43,6,,,,
95,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,24,4,,,,
96,down,Sophia Jani,Andrà,23,10,4,,,,
97,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,20,1,,,,
98,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,12,5,,,,
99,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,1,9,,,,
100,-,I Musici & Felix Ayo,The Four Seasons - Autumn: II. Adagio,-,53,8,,,,
