Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,226,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,237,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,46,,,,
4,up,2CELLOS,Celloverse,4,1,131,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,239,,,,
6,up,Ludovico Einaudi,Adieux,9,1,25,,,,
7,up,Ólafur Arnalds,improvisation,13,5,12,,,,
8,up,Stephan Moccio,Lavender Fields,8,2,9,,,,
9,up,Stephan Moccio,Home,18,2,7,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,130,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,7,21,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,2,200,,,,
13,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],31,4,20,,,,
14,up,Ólafur Arnalds,saman,17,9,84,,,,
15,up,Stephan Moccio,The Wanderer,28,1,23,,,,
16,up,Ludovico Einaudi,Divenire,16,5,166,,,,
17,up,Olivia Belli,Anima II - Sleep Rework,26,4,5,,,,
18,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),15,1,138,,,,
19,up,Olivia Belli,Respiro 2 - Sleep Rework,33,15,3,,,,
20,up,Luciano Pavarotti,Caruso,48,4,107,,,,
21,-,Tony Ann,ICARUS (Sleep Version),-,7,13,,,,
22,up,Ludovico Einaudi,Primavera,24,8,117,,,,
23,up,Max Richter,Non-eternal (Piano Short Edit),60,4,16,,,,
24,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",11,11,3,,,,
25,down,Andrea Bocelli,Besame mucho,21,5,44,,,,
26,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",10,10,3,,,,
27,up,Belle Chen,Half A Moment,93,11,12,,,,
28,up,Julia Gjertsen,In the Fog,82,28,2,,,,
29,up,Daigo Hanada,Haku,63,21,11,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,4,165,,,,
31,-,Onur Tarcin,somewhere beyond the sea,-,31,1,,,,
32,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],55,2,130,,,,
33,-,Ola Gjeilo,Still (Ambient Mix),-,26,6,,,,
34,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,3,48,,,,
35,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,32,20,,,,
36,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),58,36,2,,,,
37,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),36,1,55,,,,
38,-,Julien Marchal,Insight LIII,-,32,1,,,,
39,up,Elliott Jack Sansom,Falling,70,25,12,,,,
40,-,Tony Ann,ICARUS,-,40,4,,,,
41,up,Meredi,Nachtigall (Piano Version),76,9,11,,,,
42,up,Stephan Moccio,Communion,51,4,15,,,,
43,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",67,43,2,,,,
44,-,Keane Wang,Erhabenheit,-,15,10,,,,
45,-,Jacob David & Thomas Haahr,Vila,-,3,1,,,,
46,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),23,23,3,,,,
47,down,Stephan Moccio,Make-believe,25,2,12,,,,
48,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",44,18,56,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,49,1,,,,
50,-,Ludovico Einaudi,In A Time Lapse (Reimagined),-,50,1,,,,
51,-,Olivia Belli,Nocturne II,-,10,5,,,,
52,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,1,208,,,,
53,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,7,4,,,,
54,down,Louis Philippson,Paulette,34,11,4,,,,
55,down,Andrea Bocelli,You'll Never Walk Alone,46,11,13,,,,
56,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,68,54,2,,,,
57,down,Stephan Moccio,Nightingale,38,3,19,,,,
58,up,Mina Amare,Deus,96,58,2,,,,
59,-,Dan Lambert,Acceptance,-,17,12,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,13,74,,,,
61,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",52,8,76,,,,
62,up,Stephan Moccio,Fracture,65,4,19,,,,
63,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",14,4,6,,,,
64,-,Ola Gjeilo,Homebound,-,2,12,,,,
65,-,Baroque Festival Orchestra & Alberto Lizzio,"The 4 Seasons: Violin Concerto in E major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): II. Largo e pianissimo sempre",-,65,4,,,,
66,-,Baroque Festival Orchestra & Alberto Lizzio,"The 4 Seasons: Violin Concerto in E major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): III. Danza pastorale: Allegro",-,66,4,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,20,8,,,,
68,-,Urtxintxa,Uda,-,68,2,,,,
69,-,Stamatis Spanoudakis,Waves,-,69,5,,,,
70,-,Urtxintxa,Negua,-,70,1,,,,
71,-,Lucas Kolstrad,Aspire,-,13,1,,,,
72,-,Chad Lawson,Of Wonder,-,17,1,,,,
73,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,50,,,,
74,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,38,1,,,,
75,-,Ludovico Einaudi,I giorni,-,7,24,,,,
76,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,83,10,99,,,,
77,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,9,76,,,,
78,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",56,32,13,,,,
79,-,Björn Gottschall,Tout va bien,-,49,1,,,,
80,down,Yiruma,Room With A View,69,10,18,,,,
81,-,Josh Kramer,The Sorrow of Parting,-,67,1,,,,
82,-,Jamie Duffy,Solas,-,54,9,,,,
83,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,83,1,,,,
84,down,Joe Kirby,Saturday Morning,30,30,3,,,,
85,-,Víkingur Ólafsson,The Arts and the Hours,-,2,23,,,,
86,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,7,11,,,,
87,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,27,11,8,,,,
88,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,88,1,,,,
89,-,Laura Christie Wall,Anemoia,-,65,1,,,,
90,-,Jeff Beal,Riverside Revelations,-,10,13,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,2,232,,,,
92,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",84,5,13,,,,
93,down,Mario Frangoulis,Ton Eafto Tou Paidi,90,50,3,,,,
94,-,Patrick Hamilton,Danse des Fleurs,-,37,1,,,,
95,down,Chad Lawson,Like The Stars In The Sky,19,10,5,,,,
96,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,96,1,,,,
97,down,Marie Awadis,Étude No. 10: Void,20,15,4,,,,
98,-,Olivia Belli,Respiro 3,-,17,15,,,,
99,-,Ólafur Arnalds,nyepi,-,58,2,,,,
100,-,Max Richter,Return 2 (song) [Piano Short Edit],-,18,4,,,,
