Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurence Ipsum,There Is,5,1,2,,,,
2,up,Belle Chen,You See,34,2,2,,,,
3,down,Martin Kohlstedt,JUL,1,1,3,,,,
4,up,Alexis Ffrench,A Time for Giving,38,2,2,,,,
5,up,Panos Zervos,Sea of Erato,27,2,8,,,,
6,up,Panos Zervos,Calliope's Ecstasy,31,1,12,,,,
7,up,Panos Zervos,Melpomene's Gloryness,30,2,12,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,39,,,,
9,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",48,9,2,,,,
10,up,Panos Zervos,Urania Nebulae,25,2,8,,,,
11,up,Andrea Bocelli,You'll Never Walk Alone,26,11,2,,,,
12,down,Stephan Moccio,Winter Waltz,2,2,3,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,2,49,,,,
14,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,1,,,,
15,up,Ludovico Einaudi,Una Mattina,43,1,54,,,,
16,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,16,1,,,,
17,up,Idris Thomas,April 15,40,17,2,,,,
18,up,Agnes Fredenberg,Across the Stars,47,18,2,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,1,53,,,,
20,down,Sofiane Pamart,Berlin,13,10,3,,,,
21,down,Ola Gjeilo,Autumn,9,1,8,,,,
22,up,Cécile Seraud,Life,32,19,2,,,,
23,-,"Anne Sofie von Otter, Svante Henryson, Steve Nieve, Bengt Forsberg, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",No. Wonder,-,4,9,,,,
24,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",52,6,15,,,,
25,-,Víkingur Ólafsson,For Jóhann,-,8,6,,,,
26,down,Edmundsson,Distant Call,12,7,4,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,4,37,,,,
28,-,Eleni Karaindrou & Dinos Hadjiiordanou,Love’s First Call,-,28,1,,,,
29,up,"Anne Sofie von Otter, Mats Schubert, Johan Lindström, Svante Henryson & Magnus Persson",Don't Talk (Put Your Head On My Shoulder),68,2,10,,,,
30,-,"Anne Sofie von Otter, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Take It With Me,-,6,9,,,,
31,-,"Anne Sofie von Otter, Elvis Costello, Bebe Risenfors, Mats Schubert, Johan Lindström, Svante Henryson, Magnus Persson & Michael Blair",Shamed Into Love,-,17,8,,,,
32,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),87,32,2,,,,
33,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,33,1,,,,
34,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",18,6,3,,,,
35,-,Joep Beving,Ab Ovo,-,35,5,,,,
36,up,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",April After All,100,9,11,,,,
37,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,3,1,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,12,,,,
39,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,10,,,,
40,up,Ólafur Arnalds,We Contain Multitudes,59,40,2,,,,
41,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",89,23,16,,,,
42,-,Ludovico Einaudi,Divenire,-,5,23,,,,
43,-,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Sebastian Öberg, Mattias Helldén, Christian Olsson & Johan Lindström",Just a Curio,-,5,8,,,,
44,-,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",You Still Believe in Me,-,8,10,,,,
45,-,Rosey Chan,Autumn,-,7,7,,,,
46,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,9,1,,,,
47,up,"Anne Sofie von Otter, Bebe Risenfors, Svante Henryson, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",I Want to Vanish,65,10,11,,,,
48,down,Josefine,Ecce Homo,3,2,3,,,,
49,-,"特里福諾夫, Mariinsky Orchestra & Valery Gergiev","Piano Concerto in F-Sharp Minor, Op. 20: III. Allegro moderato",-,49,1,,,,
50,-,Christian Löffler,Pastoral,-,15,1,,,,
51,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,17,1,,,,
52,-,Dmitry Evgrafov,Serein,-,52,1,,,,
53,down,Andreas Ihlebæk,She Flies,7,7,3,,,,
54,-,Ola Gjeilo,Winter,-,8,4,,,,
55,down,Ludovico Einaudi,Nuvole bianche,51,1,54,,,,
56,-,Víkingur Ólafsson,Études: No. 5,-,56,1,,,,
57,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,57,1,,,,
58,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,28,1,,,,
59,-,Francesco Tristano,Cage: In A Landscape,-,59,1,,,,
60,-,Dina Ugorskaja,"24 Préludes, Op. 28: No. 2 in A Minor. Lento",-,60,1,,,,
61,-,Maria Holloway,Radiance,-,29,5,,,,
62,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,42,2,,,,
63,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,63,1,,,,
64,down,Elin Lilja,Waves,37,16,3,,,,
65,up,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Go Leave,69,7,10,,,,
66,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",8,1,3,,,,
67,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,2,42,,,,
68,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,17,,,,
69,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,24,4,,,,
70,-,Melissa Parmenter,Ostuni,-,31,3,,,,
71,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",28,22,11,,,,
72,down,Stephan Berg,Follow Your Heart,14,3,3,,,,
73,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),20,1,9,,,,
74,-,Andrea Bocelli,Hallelujah,-,33,1,,,,
75,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,13,6,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,18,,,,
77,down,"Anne Sofie von Otter, Elvis Costello, Bengt Forsberg, Paul Whitsun-Jones, Svante Henryson, Mats Schubert & Magnus Persson",Baby Plays Around,70,7,9,,,,
78,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",55,20,5,,,,
79,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,79,1,,,,
80,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,80,1,,,,
81,-,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",For the Stars,-,2,8,,,,
82,down,Goetz Oestlind,JB's Theme,11,11,3,,,,
83,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,35,1,,,,
84,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,22,7,,,,
85,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,54,4,,,,
86,-,Arash Safaian & Sebastian Knauer,Adagietto,-,7,10,,,,
87,-,"Nicholas Ward, Northern Chamber Orchestra, Oxford Schola Cantorum & Johann Sebastian Bach","Magnificat in D Major, BWV 243: Et misericordia",-,87,1,,,,
88,-,"Anne Sofie von Otter, Steve Nieve, Svante Henryson, Paul Pritchard, Mats Schubert & Magnus Persson",This House Is Empty Now,-,4,9,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,9,2,,,,
90,-,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",-,90,1,,,,
91,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,83,3,,,,
92,down,Agnes Fredenberg,Dim Lights,29,11,4,,,,
93,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,28,,,,
94,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,14,,,,
95,-,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Mattias Helldén, Sebastian Öberg & Christian Olsson",For No. One,-,10,9,,,,
96,-,Sarah Brightman,Hymn,-,65,1,,,,
97,down,Neil Cowley,Eureka Pulse,74,8,6,,,,
98,down,Laurence Ipsum,Hedgehog Hill,63,25,7,,,,
99,-,Songlark & Lydia Andersson,Home,-,99,1,,,,
100,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",16,5,6,,,,
