Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,125,,,,
2,up,Ola Gjeilo,Dawn Sky,40,2,2,,,,
3,-,Jean-Michel Blais,amour – piano,-,3,1,,,,
4,up,2CELLOS,Celloverse,5,1,30,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,99,,,,
6,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,2,32,,,,
7,up,Luciano Pavarotti,Caruso,14,4,61,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,113,,,,
9,down,Ludovico Einaudi,Una Mattina,6,1,136,,,,
10,up,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",61,10,2,,,,
11,up,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",35,11,2,,,,
12,up,Eik Octobre,What Are You So Afraid of?,60,12,2,,,,
13,down,Josh Alexander,Just Hold Me,11,11,3,,,,
14,up,antinode,"Worn, Torn and Beautiful",65,14,2,,,,
15,up,Miss Meadow,Depths,68,15,2,,,,
16,up,Challem,Sanne,85,16,2,,,,
17,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",18,17,3,,,,
18,up,Mother & Child,Michael Row The Boat Ashore (Acoustic),29,18,2,,,,
19,-,Mikis Theodorakis,Scene 1,-,2,16,,,,
20,-,Shreyas Murali,Journey,-,20,1,,,,
21,up,Mikis Theodorakis & Lynch Symphony Orchestra,Algunas Bestias,22,21,3,,,,
22,down,Dan Lambert,Journey,10,10,3,,,,
23,down,Ludovico Einaudi,Nuvole bianche,9,1,138,,,,
24,up,Mikis Theodorakis & Lynch Symphony Orchestra,Voy A Vivir,25,22,3,,,,
25,up,Manos Hadjidakis,Portrait of My Mother,83,23,3,,,,
26,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",44,7,2,,,,
27,up,Manos Hadjidakis,The Virgin In My Neighborhood,39,13,3,,,,
28,up,Mikis Theodorakis,Scene 5,54,3,16,,,,
29,down,Mikis Theodorakis & Lynch Symphony Orchestra,Los Libertadores,24,18,3,,,,
30,up,Milana Zilnik,2Am. Sussurrando,36,11,3,,,,
31,up,Mikis Theodorakis,Scene 4 - Enter Haemon,51,2,16,,,,
32,up,Mikis Theodorakis & Lynch Symphony Orchestra,A Mi Partido,41,24,5,,,,
33,down,Mikis Theodorakis & Lynch Symphony Orchestra,Vienen Los Pájaros,27,23,4,,,,
34,-,Mikis Theodorakis,Scene 2,-,2,16,,,,
35,up,Mikis Theodorakis & Lynch Symphony Orchestra,América Insurrecta,56,28,5,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,132,,,,
37,down,Mikis Theodorakis & Lynch Symphony Orchestra,La United Fruit,28,23,5,,,,
38,down,Mikis Theodorakis & Lynch Symphony Orchestra,Neruda Requiem,33,26,5,,,,
39,down,Agnieszka Hajduk-Wiese,Run,20,20,2,,,,
40,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,30,2,42,,,,
41,-,Mikis Theodorakis,Scene 2 - Enter Polynices,-,3,16,,,,
42,up,Mikis Theodorakis & Lynch Symphony Orchestra,Lautario,58,26,5,,,,
43,up,Mikis Theodorakis & Lynch Symphony Orchestra,Sandino,53,25,5,,,,
44,up,Mikis Theodorakis,Scene 3,48,2,17,,,,
45,down,Melody Musings,Just Myself,19,19,2,,,,
46,down,Mikis Theodorakis & Lynch Symphony Orchestra,Zapata,42,40,6,,,,
47,up,Mikis Theodorakis & Lynch Symphony Orchestra,Vegetationes,89,33,5,,,,
48,up,Mikis Theodorakis,Scene 3 - Enter Antigone,52,4,17,,,,
49,up,Mikis Theodorakis,Scene 4,50,2,17,,,,
50,-,Andrea Bocelli,Besame mucho,-,5,27,,,,
51,up,Mikis Theodorakis & Lynch Symphony Orchestra,Amor América,87,32,4,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,3,29,,,,
53,down,Clint Robinson,"Running up That Hill (From ""Stranger Things"") [Instrumental Version]",47,47,2,,,,
54,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",55,6,22,,,,
55,down,Ludovico Einaudi,Walk,17,3,96,,,,
56,down,Goldbæk,the searcher,26,26,2,,,,
57,down,our distant worlds,chateau,37,37,2,,,,
58,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),12,1,55,,,,
59,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),32,12,3,,,,
60,down,Piotr Wiese,Coming Home,57,12,3,,,,
61,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,3,1,,,,
62,up,Challem,Settle,77,48,6,,,,
63,-,久石 譲,人生のメリーゴーランド,-,28,12,,,,
64,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,64,1,,,,
65,-,Ludovico Einaudi,Divenire,-,5,69,,,,
66,-,Ludovico Einaudi,Night (Reimagined by Mercan Dede),-,66,1,,,,
67,up,Lorenzo Balzotti,Lost Waltz,73,16,3,,,,
68,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,37,,,,
69,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 9 in C Major, D. 944 ""The Great"": I. Andante - Allegro ma non troppo",-,69,1,,,,
70,-,Salvatore Altavilla,Spark,-,17,1,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,4,97,,,,
72,-,Jef Martens,A Minor Thought,-,22,1,,,,
73,-,Josh Alexander,"It's OK, It's OK Now",-,25,5,,,,
74,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,35,1,,,,
75,-,Ola Gjeilo,Stasis,-,19,3,,,,
76,-,The Masked Pianoman,Fascination,-,25,1,,,,
77,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,39,,,,
78,-,Manos Hadjidakis,Rain,-,31,1,,,,
79,-,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",-,19,1,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),15,13,3,,,,
81,-,Melody Girl,Fragile Waltz,-,30,1,,,,
82,-,Mathis Rochat & Erdem Misirlioğlu,"Two Pieces for Cello and Piano, Op. 2 (Arr. for Viola and Piano by Mathis Rochat): I. Prelude",-,82,1,,,,
83,-,Jiří Horák,Hourglass,-,20,1,,,,
84,down,Ludovico Einaudi,Luminous,75,1,39,,,,
85,-,Joe Hisaishi,Nostalgia,-,85,1,,,,
86,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,86,1,,,,
87,-,久石 譲,il porco rosso,-,87,1,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),46,18,3,,,,
89,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,89,1,,,,
90,-,Luis Berra,Hill Story,-,26,1,,,,
91,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,23,2,23,,,,
92,-,Fjellson Weber,Nell'anima,-,68,3,,,,
93,-,Andrei Poliakov,Dear Blurry Faces,-,83,3,,,,
94,-,Giovanni Antonini & Kammerorchester Basel,"Symphony No. 61 in D Major, Hob. I:61: I. Vivace",-,94,1,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),21,5,4,,,,
96,down,Sabr Alptekin,Waltz No. 2,92,21,4,,,,
97,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,26,,,,
98,-,Ludovico Einaudi,Ascolta,-,23,8,,,,
99,up,RIOPY,Human Compassion,99,32,5,,,,
100,-,Jacopo Croci,First Light,-,13,4,,,,
