Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,48,,,,
2,up,Sofiane Pamart,San Francisco,3,2,9,,,,
3,up,Panos Zervos,Calliope's Ecstasy,12,1,20,,,,
4,up,Panos Zervos,Urania Nebulae,10,2,16,,,,
5,up,Lambert,Money & Love,86,5,2,,,,
6,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",35,6,2,,,,
7,up,Sofiane Pamart,Ocean,15,7,2,,,,
8,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",18,8,4,,,,
9,down,Ludovico Einaudi,Nuvole bianche,6,1,63,,,,
10,up,Sofiane Pamart,Berlin,63,10,5,,,,
11,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,43,,,,
12,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",28,8,4,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,58,,,,
14,up,Sofiane Pamart,Chicago,46,14,2,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],87,2,49,,,,
16,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,16,7,,,,
17,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,7,,,,
18,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",68,18,2,,,,
19,down,Eik Octobre,Falling Apart into Someone New,17,17,2,,,,
20,-,Silas Bassa,Wonder,-,20,6,,,,
21,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,21,2,,,,
22,up,Sofiane Pamart,Nagasaki,49,12,10,,,,
23,-,Kim Andre Arnesen,Winter Moon,-,3,1,,,,
24,down,Max Richter,Andante Loops,4,4,6,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,15,,,,
26,down,Chad Lawson,when the party's over,2,2,3,,,,
27,down,Ludovico Einaudi,Una Mattina,21,1,63,,,,
28,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,28,4,,,,
29,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,8,,,,
30,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,3,10,,,,
31,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,31,4,,,,
32,-,Ludovico Einaudi,Time Lapse,-,14,20,,,,
33,-,Philippe Cassard,"Songs without Words, Op. 62: No. 6 in A Major ""Frühlingslied""",-,33,3,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,8,,,,
35,-,Ludovico Einaudi & Marco Decimo,DNA,-,35,6,,,,
36,up,Ludovico Einaudi,I giorni,75,7,7,,,,
37,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,17,1,,,,
38,-,Andreas Ottensamer & Yuja Wang,"Lieder ohne Worte, Op. 67: No. 2 Allegro leggiero (Arr. for Clarinet and Piano by Ottensamer)",-,38,2,,,,
39,up,Ólafur Arnalds,Still / Sound,88,3,5,,,,
40,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,40,4,,,,
41,-,Martin Valsted,Falling Leaves,-,7,2,,,,
42,down,Christian Löffler,Pastoral,20,15,8,,,,
43,-,Ólafur Arnalds,saman,-,9,16,,,,
44,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,44,2,,,,
45,up,Jan Lisiecki,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto) ""Venetian Gondola Song"", MWV U78",62,24,4,,,,
46,-,Søndag Søndag,Lørdag,-,13,5,,,,
47,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,36,2,,,,
48,up,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",92,48,2,,,,
49,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),19,2,4,,,,
50,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,17,,,,
51,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,30,3,,,,
52,-,Henrik Lindstrand,Dungen,-,9,10,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,11,,,,
54,down,Alexandre Tharaud,Gnossienne no.1,41,9,13,,,,
55,up,Luciano Pavarotti,Caruso,65,4,26,,,,
56,down,"Musica Florea, Luise Haugk, Petra Ambrosi & Kryštof Lada",Ouverture-Suite No. 2 in B-Flat Major: I. Ouverture,53,20,2,,,,
57,down,Zeppi,il volo,11,11,2,,,,
58,down,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,22,22,5,,,,
59,-,Ólafur Arnalds,Doria,-,59,1,,,,
60,-,Musica Florea & Marek Stryncl,Cello Concerto in D Minor: III. Fresco,-,23,1,,,,
61,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,35,4,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,61,,,,
63,-,Víkingur Ólafsson,"Préludes, Book II, L. 123: X. Canope",-,63,1,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,64,2,,,,
65,-,Ólafur Arnalds,Raddir (feat. South Iceland Chamber Choir),-,65,1,,,,
66,down,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",52,52,2,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",54,48,4,,,,
68,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,14,3,,,,
69,-,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),-,69,1,,,,
70,-,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",-,70,1,,,,
71,-,Lambert,Cole,-,71,1,,,,
72,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),91,1,22,,,,
73,-,Daniele Meneghello,Momenti,-,33,1,,,,
74,-,Annelie,17,-,59,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,15,1,,,,
76,-,Ludovico Einaudi,Choros (Remastered 2020),-,76,1,,,,
77,up,"Musica Florea, Luise Haugk, Petra Ambrosi & Kryštof Lada",Ouverture-Suite No. 2 in B-Flat Major: III. Aria. Andante,85,11,2,,,,
78,-,Vadim Kholodenko,"Five Preludes, Op. 16: No. 3. Andante cantabile in G-Flat Major",-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,32,2,,,,
80,down,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",34,10,8,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,25,2,,,,
82,-,Meredi,Vortex,-,82,1,,,,
83,-,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",-,83,1,,,,
84,-,Yu Kosuge,"Songs Without Words, Book 2, Op. 30: No. 6 in F-Sharp Minor, MWV U 110 ""Venetianisches Gondellied""",-,75,2,,,,
85,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,85,1,,,,
86,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,19,,,,
87,-,Lambert,Talk!,-,87,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,33,2,,,,
89,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,89,1,,,,
90,-,Lucas Jussen & Arthur Jussen,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance. Andantino",-,90,1,,,,
91,down,Ludovico Einaudi,Walk,42,3,46,,,,
92,down,"Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli","Manon Lescaut, Act II: in quelle trine morbide",58,58,2,,,,
93,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,22,9,,,,
94,-,Vanessa Wagner,Für Alina,-,94,1,,,,
95,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",-,95,1,,,,
96,down,Stephan Moccio,Sea Change,47,4,12,,,,
97,-,"Luciano Pavarotti, Montserrat Caballé, Nicolai Ghiaurov, Tom Krause, Pier Francesco Poli, Piero de Palma, John Alldis Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act 1: Non piangere Liù",-,97,1,,,,
98,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,44,2,,,,
99,-,2CELLOS,We Found Love,-,75,2,,,,
100,down,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Manon Lescaut: In quelle trine morbide,71,71,2,,,,
