Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,76,,,,
2,up,Panos Zervos,Sea of Erato,4,2,38,,,,
3,down,Panos Zervos,Urania Nebulae,2,2,43,,,,
4,up,Ludovico Einaudi,Una Mattina,30,1,90,,,,
5,-,Yiruma,Kiss The Rain,-,5,1,,,,
6,up,Ólafur Arnalds,Saudade (When We Are Born),32,6,9,,,,
7,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",26,7,2,,,,
8,up,Ludovico Einaudi,Nuvole bianche,25,1,90,,,,
9,up,Ludovico Einaudi,Walk,54,3,65,,,,
10,up,Moux,heart pieces,64,3,14,,,,
11,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),81,1,32,,,,
12,-,Olivia Belli,Upland,-,12,1,,,,
13,down,Panos Zervos,Melpomene's Gloryness,10,2,42,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,2,64,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,77,,,,
16,-,Dominique Charpentier,Dans les collines,-,16,1,,,,
17,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,6,14,,,,
18,down,Luciano Pavarotti,Caruso,12,4,37,,,,
19,up,Rosey Chan,Infinity,48,2,21,,,,
20,-,Maxence Cyrin,The Carnival Is Over,-,20,1,,,,
21,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),33,21,2,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,83,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",68,23,2,,,,
24,up,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",37,24,2,,,,
25,down,Panos Zervos,Clio's Pianocello,7,2,30,,,,
26,-,2CELLOS,For the Love of a Princess,-,26,1,,,,
27,-,Federico Albanese,Early Dance (Redux Version),-,7,6,,,,
28,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,19,,,,
29,down,Panos Zervos,Rise of Polyhymnia,6,2,30,,,,
30,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,4,8,,,,
31,down,Panos Zervos,Euterpe's Clouds,8,2,34,,,,
32,-,Ólafur Arnalds,saman,-,9,26,,,,
33,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],5,4,2,,,,
34,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,34,2,,,,
35,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,27,,,,
36,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,17,1,,,,
37,-,Alexander Motovilov,Papa,-,37,1,,,,
38,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,7,1,,,,
39,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",28,6,35,,,,
40,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,24,,,,
41,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,28,11,,,,
42,down,Panos Zervos,Calliope's Ecstasy,11,1,47,,,,
43,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,27,1,,,,
44,-,Alice Sara Ott,Prelude in C-Sharp Major,-,44,1,,,,
45,-,Ludovico Einaudi,Primavera,-,8,20,,,,
46,-,Jacob's Piano,Gymnopédie No. 1 in D major: Lent et Douloureux,-,25,3,,,,
47,down,Panos Zervos,Thalia's Smile,9,2,30,,,,
48,-,Alexandrov Ensemble,Cossack's Song,-,48,1,,,,
49,down,Panos Zervos,Terpsichore's Dance,3,3,30,,,,
50,-,Concerto Köln,Concerto for Strings No. 1 in F minor: II. Andante,-,50,1,,,,
51,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,16,,,,
52,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,97,12,6,,,,
53,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,53,2,,,,
54,down,Martin Stadtfeld,Piano Songs: No. 8 Choral,38,15,4,,,,
55,-,"Andreas Brantelid, Concerto Copenhagen & ラース・ウルリク・モルテンセン","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,55,1,,,,
56,down,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",52,32,3,,,,
57,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,40,10,,,,
58,up,Martin Stadtfeld,Piano Songs: No. 7 Natural Loud,84,38,3,,,,
59,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,11,9,,,,
60,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),16,12,2,,,,
61,-,Ola Gjeilo & Kristian Kvalvaag,January,-,19,7,,,,
62,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),29,10,2,,,,
63,-,Arash Safaian & Sebastian Knauer,Adagietto,-,7,13,,,,
64,-,Martin Stadtfeld,Piano Songs: No. 6 Eichendorff Song,-,32,3,,,,
65,up,Martin Stadtfeld,"Variation (After ""Marsch der Priester"" from Die Zauberflöte, K. 620 by Mozart)",94,57,3,,,,
66,down,Dirk Maassen,Fragile,20,20,3,,,,
67,-,Martin Stadtfeld,"Bach meets Vivaldi (After Serenata Veneziana from Andromeda liberata, RV Anh. 117 by Vivaldi)",-,60,3,,,,
68,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,49,3,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,16,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,3,2,,,,
71,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,26,2,,,,
72,-,Martin Stadtfeld,"Passacaille (After ""Crucifixus"" from Mass in B Minor, BWV 232, No. 17 by J.S. Bach)",-,25,2,,,,
73,down,Ludovico Einaudi,Divenire,51,5,40,,,,
74,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,33,,,,
75,-,Martin Stadtfeld,"Choral (After ""Aus meinen Tränen sprießen"" from Dichterliebe, Op. 48, No. 2 by R. Schumann)",-,28,3,,,,
76,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,55,2,,,,
77,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,74,1,,,,
78,-,Teddy Abrams,Fourth Mode,-,19,7,,,,
79,down,Jeremiah Fraites,Lullaby,42,42,2,,,,
80,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,18,3,,,,
81,-,Iveta Apkalna,Prayer,-,81,1,,,,
82,-,Peter Gregson,Somnia,-,13,12,,,,
83,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,4,,,,
84,up,Martin Stadtfeld,Piano Songs: No. 5 Minuet,90,20,3,,,,
85,down,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),21,21,2,,,,
86,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,86,1,,,,
87,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,80,1,,,,
88,-,Panayotis Kalantzopoulos,Uranya Achilleas As an Astronaut,-,88,1,,,,
89,-,RIOPY,Noah,-,2,7,,,,
90,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,85,2,,,,
91,-,Leonard Bernstein & New York Philharmonic,Symphony No. 7 in E Minor: V. Rondo - Finale (Allegro ordinario - Allegro moderato ma energico),-,91,1,,,,
92,down,Sophie Hutchings,Billow Gently,45,25,2,,,,
93,up,Martin Stadtfeld,Piano Songs: No. 1 Lullaby,93,52,3,,,,
94,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,19,,,,
95,-,Yiruma,Room With A View,-,10,9,,,,
96,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,16,,,,
97,down,Martin Stadtfeld,"Encore 2: Jesu My Joy (After ""Jesus bleibet meine Freude"", BWV 147 by J.S. Bach)",39,24,3,,,,
98,up,Martin Stadtfeld,"Folk Song II (After a Theme from Symphony No. 3 in E-Flat Major, Op. 55 by Beethoven)",99,60,3,,,,
99,-,Martin Stadtfeld,"Siciliano (After ""Erbarme dich"" from Matthäus-Passion, BWV 244, No. 39 by J.S. Bach)",-,60,4,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,3,,,,
