Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,60,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),27,2,2,,,,
3,up,Panos Zervos,Calliope's Ecstasy,4,1,32,,,,
4,up,Panos Zervos,Rise of Polyhymnia,7,2,15,,,,
5,up,Panos Zervos,Melpomene's Gloryness,5,2,27,,,,
6,up,Panos Zervos,Terpsichore's Dance,6,3,15,,,,
7,up,Panos Zervos,Urania Nebulae,8,2,28,,,,
8,up,Panos Zervos,Euterpe's Clouds,9,2,19,,,,
9,down,Panos Zervos,Thalia's Smile,3,2,15,,,,
10,up,Panos Zervos,Sea of Erato,10,2,23,,,,
11,down,Panos Zervos,Clio's Pianocello,2,2,15,,,,
12,up,Max Richter,Mirrors,18,11,8,,,,
13,down,Rosey Chan,Infinity,11,2,6,,,,
14,down,Joep Beving,Losar,12,5,3,,,,
15,-,Søndag Søndag,Torsdag,-,15,1,,,,
16,-,Ludovico Einaudi,Una Mattina,-,1,74,,,,
17,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,17,1,,,,
18,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),91,18,3,,,,
19,up,Peter Gregson,Somnia,66,13,5,,,,
20,up,Ludovico Einaudi,Walk,76,3,53,,,,
21,up,Ludovico Einaudi,Nuvole bianche,63,1,75,,,,
22,down,Dexter Britain,Do What You Are Doing,13,13,10,,,,
23,up,João Balouta,Finding Sense,82,23,2,,,,
24,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,24,1,,,,
25,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",23,15,2,,,,
26,-,Max Richter & Mari Samuelsen,Prelude 2,-,22,1,,,,
27,down,Nils Frahm,About Coming and Leaving,19,14,5,,,,
28,up,Belle Chen,Let Me Tell You A Story,70,28,2,,,,
29,up,Mammoth,Dawn,86,29,2,,,,
30,-,Angèle Dubeau & La Pietà,Experience,-,30,1,,,,
31,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,20,2,,,,
32,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,4,1,,,,
33,up,Lambert,In In,47,11,12,,,,
34,-,Stephan Moccio,Sea Change,-,4,22,,,,
35,-,Clemens Christian Poetzsch,Kaschmir,-,29,1,,,,
36,down,Belle Chen,Improvisation: What Happens Next,16,16,4,,,,
37,-,Ludovico Einaudi,Divenire,-,5,34,,,,
38,-,Vetle Nærø,Hypnagogia,-,3,1,,,,
39,up,Chad Lawson & Cocomi,Stay,42,15,4,,,,
40,-,José Serebrier & Bournemouth Symphony Orchestra,"Fugue in G Minor, BWV 578 ""Little Fugue"" (Arr. L. Stokowski for Orchestra)",-,40,1,,,,
41,-,"Olga Scheps, Stuttgarter Kammerorchester & Matthias Foremny","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso (Adapted for Piano and String Orchestra)",-,41,1,,,,
42,up,Carlos Cipa,I wanted you to know (Munich Session),59,42,2,,,,
43,-,Alexandre Tharaud,Gnossienne no.1,-,9,15,,,,
44,-,Dustin O'Halloran,Prelude 3,-,44,2,,,,
45,down,Andrea Viscardi,A Day At the Castle,29,29,2,,,,
46,-,Clemens Christian Poetzsch,Solitaer,-,46,1,,,,
47,-,Jeremiah Fraites,Tokyo,-,20,6,,,,
48,up,Ludovico Einaudi,I giorni,52,7,13,,,,
49,-,Christian Löffler,Pastoral,-,15,9,,,,
50,up,I TRAVEL LIGHT,Antidote,97,50,2,,,,
51,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Colour Wheel,-,51,1,,,,
52,-,il Gusto Barocco & Jörg Halubek,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio, ma non tanto",-,24,2,,,,
53,-,Stephan Moccio,Winter Waltz,-,2,13,,,,
54,-,Ludovico Einaudi,Fossils,-,21,3,,,,
55,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,71,6,2,,,,
56,-,Joep Beving,September (Piano Version),-,17,8,,,,
57,-,Amandine Beyer & Gli Incogniti,"Sinfonia in G Major, H. 657, Wq. 182/1: III. Presto",-,45,2,,,,
58,-,The Piano Guys,The Cello Song,-,58,2,,,,
59,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Movement Study,-,59,1,,,,
60,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",54,13,4,,,,
61,up,Amandine Beyer & Gli Incogniti,"Sinfonia in B-Flat Major, H. 658, Wq. 182/2: III. Presto",92,49,3,,,,
62,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",95,10,12,,,,
63,-,Bertrand Chamayou,Song for Octave,-,18,7,,,,
64,-,Amandine Beyer & Gli Incogniti,"Sinfonia in G Major, H. 657, Wq. 182/1: II. Poco adagio",-,46,2,,,,
65,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,25,7,,,,
66,-,Elliott Jacqués,Primrose Hill,-,16,1,,,,
67,-,Ludovico Einaudi,Day 2: Birdsong,-,13,13,,,,
68,-,Neil Cowley,Prayer,-,6,5,,,,
69,-,Joep Beving,Saudade da Gaia,-,21,10,,,,
70,-,Amandine Beyer & Gli Incogniti,"Sinfonia in G Major, H. 657, Wq. 182/1: I. Allegro di molto",-,47,2,,,,
71,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,57,2,,,,
72,-,Jess Gillam,Across The Universe (Arr. Lawson),-,18,2,,,,
73,-,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),-,73,1,,,,
74,-,Joep Beving,Sleeping Lotus,-,14,5,,,,
75,-,Milana Zilnik,The Best is Yet to Come,-,2,21,,,,
76,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,80,18,3,,,,
77,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,45,3,,,,
78,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,78,1,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,23,,,,
80,down,Ludovico Einaudi & I Virtuosi Italiani,Run,20,8,17,,,,
81,-,Mathieu Gaudet,"Moments musicaux, D. 780: III. Allegro moderato",-,81,1,,,,
82,down,Clemens Christian Poetzsch,Kleines Silber,49,49,2,,,,
83,up,Amandine Beyer & Gli Incogniti,"Sinfonia in B-Flat Major, H. 658, Wq. 182/2: II. Poco adagio",94,50,3,,,,
84,down,Nils Frahm,Because This Must Be,34,12,5,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,69,,,,
86,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,20,,,,
87,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,57,10,17,,,,
88,-,Amandine Beyer & Gli Incogniti,"Sinfonia in B-Flat Major, H. 658, Wq. 182/2: I. Allegro di molto",-,51,2,,,,
89,-,Teddy Abrams,Fourth Mode,-,19,2,,,,
90,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,3,20,,,,
91,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,22,,,,
92,down,Amandine Beyer & Gli Incogniti,"Sinfonia in E Minor, H. 652, Wq. 177: III. Allegro",32,32,3,,,,
93,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",-,93,1,,,,
94,-,Augustin Hadelich,"Violin Sonata No. 3 in C Major, BWV 1005: I. Adagio",-,94,1,,,,
95,down,Akira Kosemura,Hidden Waltz,31,13,8,,,,
96,-,Amandine Beyer & Gli Incogniti,"Sinfonia in E Minor, H. 652, Wq. 177: II. Andante moderato",-,58,2,,,,
97,-,João Balouta,Hidden Smile,-,97,1,,,,
98,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,75,1,,,,
99,-,Stephan Moccio,Wistful,-,9,4,,,,
100,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,36,1,,,,
