Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,77,,,,
2,up,Panos Zervos,Urania Nebulae,3,2,44,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,91,,,,
4,down,Panos Zervos,Sea of Erato,2,2,39,,,,
5,up,Ludovico Einaudi,Nuvole bianche,8,1,91,,,,
6,up,Moux,heart pieces,10,3,15,,,,
7,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,38,7,2,,,,
8,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,4,,,,
9,-,Ludovico Einaudi,Dietro casa,-,9,12,,,,
10,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,9,7,,,,
11,-,Ludovico Einaudi,Nuvole Nere,-,11,5,,,,
12,up,Luciano Pavarotti,Caruso,18,4,38,,,,
13,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,17,6,15,,,,
14,-,Rebecca Jean Rossi,Retrospective,-,14,2,,,,
15,up,Rosey Chan,Infinity,19,2,22,,,,
16,up,Ludovico Einaudi,Divenire,73,5,41,,,,
17,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),30,4,9,,,,
18,-,Ludovico Einaudi,Come Un Fiore,-,18,7,,,,
19,-,Ludovico Einaudi,Ora,-,13,13,,,,
20,-,Secret Garden,Sleepsong (Piano Version),-,16,8,,,,
21,-,Alexandre Tharaud,Gnossienne no.1,-,9,22,,,,
22,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,17,8,,,,
23,-,Ludovico Einaudi,Dolce Droga,-,23,6,,,,
24,-,Matteo Myderwyk,Remembrance,-,16,8,,,,
25,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,11,9,,,,
26,-,Chad Lawson & Cocomi,Stay,-,15,7,,,,
27,up,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),43,27,2,,,,
28,-,Ludovico Einaudi,Leo,-,22,11,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,2,65,,,,
30,-,Jess Gillam,Across The Universe (Arr. Lawson),-,18,10,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,63,,,,
32,-,Javi Lobe,Written in Stone,-,24,3,,,,
33,down,Ólafur Arnalds,Saudade (When We Are Born),6,6,10,,,,
34,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,4,,,,
35,-,RIOPY,Sweet awakening,-,28,5,,,,
36,-,Michael Logozar,Drift,-,1,21,,,,
37,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,37,2,,,,
38,-,Yann Tiersen,Ker Yegu,-,38,1,,,,
39,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,20,4,,,,
40,-,Dustin O'Halloran,Opus 56,-,11,7,,,,
41,-,Ludovico Einaudi & Marco Decimo,DNA,-,35,10,,,,
42,-,Julia Gjertsen,Solregn,-,42,1,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,43,1,,,,
44,down,Ólafur Arnalds,saman,32,9,27,,,,
45,-,Ludovico Einaudi,Questo Volta,-,14,10,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,12,5,,,,
47,-,Federico Albanese,Willmine,-,47,1,,,,
48,-,Chad Lawson,Stay,-,1,16,,,,
49,-,Jiří Horák,Melt,-,24,5,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,50,1,,,,
51,down,Ludovico Einaudi,Walk,9,3,66,,,,
52,-,Stefan Truyman,1685,-,39,2,,,,
53,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,53,1,,,,
54,down,Federico Albanese,Early Dance (Redux Version),27,7,7,,,,
55,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,26,1,,,,
56,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,34,5,,,,
57,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),11,1,33,,,,
58,-,2CELLOS,My Heart Will Go On,-,15,5,,,,
59,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,48,2,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,13,1,,,,
61,-,Ludovico Einaudi,Ancora,-,31,9,,,,
62,up,Teddy Abrams,Fourth Mode,78,19,8,,,,
63,-,Justus Rümenapp,Lost Memories,-,9,1,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,31,1,,,,
65,-,Olivia Belli,Lea,-,32,2,,,,
66,-,2CELLOS,Game of Thrones Medley,-,66,3,,,,
67,-,Luis Berra,Forest Smile,-,50,1,,,,
68,-,Justus Rümenapp,Dusk,-,68,3,,,,
69,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,35,,,,
70,-,Ludovico Einaudi,Fossils,-,21,8,,,,
71,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),21,21,3,,,,
72,-,Ludovico Einaudi,Time Lapse,-,14,31,,,,
73,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",7,7,3,,,,
74,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,77,74,2,,,,
75,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,17,4,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,2,84,,,,
77,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,15,4,,,,
78,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",24,24,3,,,,
79,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",39,6,36,,,,
80,up,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",87,80,2,,,,
81,-,Lobató,Mar,-,81,1,,,,
82,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,35,2,,,,
83,-,Ola Gjeilo,Still,-,1,43,,,,
84,-,Wilson Trouvé,White Sand Dunes,-,84,1,,,,
85,down,Ola Gjeilo & Kristian Kvalvaag,January,61,19,8,,,,
86,-,Max Richter,Dream Solo,-,19,10,,,,
87,-,Craig Armstrong,Nocturne 3,-,25,2,,,,
88,down,Peter Gregson,Somnia,82,13,13,,,,
89,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,80,18,4,,,,
90,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,5,,,,
91,down,Alexander Motovilov,Papa,37,37,2,,,,
92,down,RIOPY,Noah,89,2,8,,,,
93,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,22,11,,,,
94,-,Bertrand Chamayou,Song for Octave,-,18,13,,,,
95,-,Charlie J Perry,Robin,-,50,2,,,,
96,-,Henrik Lindstrand,Dungen,-,9,19,,,,
97,-,2CELLOS,Moon River,-,62,2,,,,
98,down,Alice Sara Ott,Prelude in C-Sharp Major,44,44,2,,,,
99,-,Judson Hurd,Pearl of Dawn,-,37,2,,,,
100,-,Ifer Lenn,The Wondering,-,100,1,,,,
