Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,213,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,33,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,224,,,,
4,up,Stephan Moccio,Communion,42,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,1,226,,,,
6,down,2CELLOS,Celloverse,4,1,118,,,,
7,up,Ludovico Einaudi,Adieux,12,1,12,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,187,,,,
9,up,Ólafur Arnalds,saman,35,9,71,,,,
10,up,Jeff Beal,Riverside Revelations,74,10,2,,,,
11,up,Ludovico Einaudi,Divenire,14,5,153,,,,
12,down,Stephan Moccio,Nightingale,5,3,6,,,,
13,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,78,13,2,,,,
14,down,Stephan Moccio,The Wanderer,8,1,10,,,,
15,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],19,4,8,,,,
16,down,Ludovico Einaudi,Primavera,15,8,104,,,,
17,up,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",70,17,2,,,,
18,up,Max Richter,Return 2 (song) [Piano Short Edit],88,18,2,,,,
19,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",60,19,2,,,,
20,up,Ludovico Einaudi,I giorni,51,14,51,,,,
21,down,Tony Ann,ICARUS (Sleep Version),7,7,3,,,,
22,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",29,3,35,,,,
23,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),21,1,126,,,,
24,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",50,24,2,,,,
25,-,이루마,la mia notte,-,25,1,,,,
26,up,Elias Kiefer,Felt Improv No. 1,36,16,5,,,,
27,down,Meredi,Nachtigall (Piano Version),9,9,3,,,,
28,down,Olivia Belli,Respiro 3,20,17,7,,,,
29,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,94,2,118,,,,
30,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,1,196,,,,
31,down,Max Richter,Non-eternal (Piano Short Edit),17,4,6,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,3,117,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,2,219,,,,
34,-,Dan Lambert,Acceptance,-,17,1,,,,
35,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,5,1,,,,
36,-,Javier Escudero,Moonlit Waltz,-,36,1,,,,
37,-,Keane Wang,Erhabenheit,-,15,1,,,,
38,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,82,10,87,,,,
39,-,Alexis Ffrench,The Way It Was,-,4,1,,,,
40,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,2,118,,,,
41,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",62,18,51,,,,
42,-,RIOPY,Meditation 3,-,42,1,,,,
43,-,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,-,43,1,,,,
44,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",65,44,2,,,,
45,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",16,13,3,,,,
46,down,Ludovico Einaudi & I Virtuosi Italiani,Run,28,8,34,,,,
47,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),63,20,16,,,,
48,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,82,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,69,13,63,,,,
50,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,50,1,,,,
51,up,Vivian Roost,Sur Un Fil,95,42,3,,,,
52,up,Random Piano,Interstellar (Main Theme),76,41,3,,,,
53,up,Judson Hurd & Alex King,"Prelude and Fugue in C Major, BWV 846: (With Rain)",77,45,3,,,,
54,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",75,54,2,,,,
55,-,Joep Beving,Pax,-,13,1,,,,
56,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,56,1,,,,
57,down,Akira Kosemura,Sleepwalk,27,12,4,,,,
58,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": II. Scherzo. Allegro",-,58,1,,,,
59,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,55,55,2,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,4,152,,,,
61,up,Max Richter,Non-eternal (Piano Version),81,61,2,,,,
62,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",44,5,16,,,,
63,down,Elliott Jack Sansom,Falling,25,25,2,,,,
64,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,4,95,,,,
65,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",56,56,2,,,,
66,-,Max Richter,Return 2 (song) [Piano Version],-,66,1,,,,
67,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",31,6,6,,,,
68,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",-,56,3,,,,
69,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),61,5,71,,,,
70,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",73,20,3,,,,
71,-,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",-,53,1,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,3,64,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,13,62,,,,
74,-,Linus Alberg,Tides,-,22,15,,,,
75,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",83,7,17,,,,
76,down,Ludovico Einaudi,Luminous,45,1,127,,,,
77,-,Moux,heart pieces,-,3,49,,,,
78,down,Daigo Hanada,Haku,23,21,2,,,,
79,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",99,4,16,,,,
80,-,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",-,22,1,,,,
81,down,A. Blomqvist,Kaiho,32,32,3,,,,
82,-,Ludovico Einaudi,The Earth Prelude,-,36,11,,,,
83,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,23,18,,,,
84,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),18,18,2,,,,
85,up,Luciano Pavarotti,Caruso,86,4,100,,,,
86,-,Andrea Bocelli,You'll Never Walk Alone,-,11,9,,,,
87,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": I. Allegro moderato",93,83,2,,,,
88,down,Olivia Belli,Anima I,39,7,6,,,,
89,down,Jamie Duffy,Solas,54,54,4,,,,
90,-,Taichi Chishaki,Shigure,-,90,1,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,9,66,,,,
92,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,6,89,,,,
93,down,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",41,41,3,,,,
94,down,Jan Os,Back Home,91,71,5,,,,
95,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: III. Presto - Trio I. und II. Assai meno presto",-,95,1,,,,
96,-,CONTRVZT,Mashle Funk,-,96,1,,,,
97,down,Aksel Krystad,In Hindsight,85,61,8,,,,
98,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,48,,,,
99,down,André Rieu,The Blue Danube,24,24,10,,,,
100,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,37,1,,,,
