Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,135,,,,
2,up,Panos Zervos,Urania Nebulae,3,2,65,,,,
3,down,Panos Zervos,Calliope's Ecstasy,2,1,75,,,,
4,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],4,4,3,,,,
5,up,Vanessa Wagner,Opus X,62,5,2,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,146,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,1,148,,,,
8,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",61,8,6,,,,
9,up,White Noise,White Noise 1 Hour Long,25,9,5,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,109,,,,
11,up,Florian Christl,Resonance,66,11,2,,,,
12,up,Piotr Wiese,Coming Home,65,12,5,,,,
13,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),11,11,3,,,,
14,up,Alberto Giurioli,Ascending,71,14,2,,,,
15,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",10,10,3,,,,
16,up,2CELLOS,Celloverse,16,1,40,,,,
17,up,Peter Breiner,Unrequited,72,17,2,,,,
18,down,Alexis Ffrench,Papillon (Solo Piano Version),7,7,3,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,123,,,,
20,up,Goetz Oestlind,Generosity,70,20,2,,,,
21,down,Ludovico Einaudi,Divenire,14,5,78,,,,
22,up,Erland Cooper,Music for Growing Flowers - Pt. 8,53,8,6,,,,
23,up,Ludovico Einaudi,Walk,37,3,106,,,,
24,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],67,2,42,,,,
25,up,James Heather,Immortal Beloved,38,9,13,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,3,39,,,,
27,down,Charlie J Perry,Iris,12,12,3,,,,
28,down,Ludovico Einaudi,Luminous,20,1,49,,,,
29,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",19,19,3,,,,
30,-,Redi Hasa,Smells Like Teen Spirit,-,30,1,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,16,20,,,,
32,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",64,20,13,,,,
33,up,Finghin Collins,Gymnopédie No. 1,42,8,19,,,,
34,up,Mr. Kensington,Song of Hope,78,34,2,,,,
35,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,4,1,,,,
36,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",92,36,2,,,,
37,down,Elliott Jacqués,Window Rain,18,18,3,,,,
38,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,38,1,,,,
39,down,Ola Gjeilo,Homebound,30,2,6,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,5,8,,,,
41,down,Ludovico Einaudi,Ascolta,32,23,16,,,,
42,up,Wim Mertens,Struggle for Pleasure,99,3,10,,,,
43,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,4,49,,,,
44,down,Martin Stadtfeld,Guter Mond,21,21,2,,,,
45,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),29,1,65,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,4,104,,,,
47,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,54,21,29,,,,
48,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",13,11,3,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,142,,,,
50,-,Chris Tolley,The Light Within,-,50,1,,,,
51,down,Challem,Decor,15,15,3,,,,
52,-,Elliott Jacqués,Forever,-,14,1,,,,
53,-,Fjellson Weber,Magie des fleurs,-,15,1,,,,
54,-,Clemens Christian Poetzsch,Anmut,-,6,1,,,,
55,-,Chad Lawson,the sweetest sound (solo piano),-,12,1,,,,
56,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",81,18,5,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,17,,,,
58,down,Ed Carlsen,Dissolution,24,10,3,,,,
59,-,Wim Mertens,Struggle for Pleasure,-,2,8,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,18,9,,,,
61,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,61,1,,,,
62,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,96,45,6,,,,
63,down,Danae Dorken,Moonlight Reflections,34,5,12,,,,
64,down,Ludovico Einaudi,Time Lapse,55,14,46,,,,
65,down,Ludovico Einaudi,Oltremare,48,30,16,,,,
66,-,Lang Lang,It's a Small World,-,66,1,,,,
67,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,26,,,,
69,-,Alexandre Tharaud,Première Gymnopédie,-,10,3,,,,
70,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,6,32,,,,
71,-,Salvatore Altavilla,Sweet Memories,-,22,1,,,,
72,-,Ô Lake,Solace,-,19,1,,,,
73,-,Yaron Herman,Song Without Words,-,28,1,,,,
74,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,12,20,,,,
75,-,Jiří Horák,Story of the Past,-,30,1,,,,
76,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,18,4,,,,
77,-,Manos Hadjidakis,Rain,-,31,4,,,,
78,down,Alexandre Tharaud,Gnossienne no.1,36,9,45,,,,
79,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",43,43,2,,,,
80,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,25,15,,,,
81,-,Jef Martens,The End Of Time,-,24,1,,,,
82,down,Manos Hadjidakis,Portrait of My Mother,50,23,11,,,,
83,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,31,,,,
84,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,34,14,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,37,,,,
86,down,Dan Lambert,The River,26,26,3,,,,
87,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",100,42,6,,,,
88,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,43,2,,,,
89,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",69,50,8,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,23,9,,,,
91,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,85,1,,,,
92,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,92,1,,,,
93,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,51,3,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,13,10,,,,
95,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,48,3,,,,
96,down,Ludovico Einaudi,Atoms,60,2,14,,,,
97,down,Ludovico Einaudi,Primavera,89,8,44,,,,
98,down,Jiří Horák,Dame's Violet,35,7,4,,,,
99,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,59,9,33,,,,
100,down,Josh Alexander,Is In the Rain,33,5,4,,,,
