Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,107,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,202,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,3,24,,,,
4,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",77,4,2,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,106,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,213,,,,
7,up,Ludovico Einaudi,Nuvole bianche,15,1,215,,,,
8,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",10,5,5,,,,
9,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",16,7,6,,,,
10,up,Stephan Moccio,The Sound of Snow,25,1,8,,,,
11,up,Ludovico Einaudi,Divenire,48,5,142,,,,
12,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,12,3,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,9,57,,,,
14,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,38,1,22,,,,
15,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,12,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,2,176,,,,
17,up,Anastasia Kobekina,"Go, Crystal Tears",32,17,4,,,,
18,up,Ludovico Einaudi,Primavera,30,8,93,,,,
19,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,19,1,,,,
20,up,Appassionato & Mathieu Herzog,Adagio for Strings,52,20,2,,,,
21,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Pavane, Op. 50 (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,21,1,,,,
22,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,2,107,,,,
23,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,23,3,,,,
24,up,Ludovico Einaudi,Walk,99,3,170,,,,
25,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,19,3,,,,
26,up,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",34,26,2,,,,
27,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,21,21,3,,,,
28,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,6,9,,,,
29,-,Fauré Quartett,"Suite bergamasque: No. 3, Clair De Lune (Arr. by Matthias Kaufmann)",-,29,1,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,11,44,,,,
31,up,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",35,31,3,,,,
32,-,Sol Gabetta & Bertrand Chamayou,"Assai tranquillo in B Minor, MWV Q 25",-,32,1,,,,
33,-,Ludovico Einaudi,Adieux,-,1,1,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,2,208,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),72,5,64,,,,
36,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),41,20,5,,,,
37,up,Ludovico Einaudi,Luminous,94,1,116,,,,
38,-,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",-,38,1,,,,
39,up,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",43,39,3,,,,
40,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",11,1,40,,,,
41,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",54,3,10,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,3,42,,,,
43,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,45,,,,
44,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",74,4,9,,,,
45,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,188,,,,
46,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,85,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,13,53,,,,
48,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,18,44,,,,
49,down,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],9,9,7,,,,
50,down,The Sixteen & Harry Christophers,Carol of the Bells,14,14,11,,,,
51,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,8,15,,,,
52,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,27,27,6,,,,
53,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,36,11,8,,,,
54,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",85,2,8,,,,
55,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",-,55,2,,,,
56,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,77,,,,
57,up,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,80,2,107,,,,
58,up,Ólafur Arnalds,saman,90,9,61,,,,
59,-,Olivia Belli,Anima II,-,38,2,,,,
60,-,Inon Barnatan,"14 Romances, Op. 34: No. 16, Vocalise (Arr. for Piano by Inon Barnatan)",-,60,1,,,,
61,-,Classical Music for Brain Power,Canon in D Major P.37,-,24,6,,,,
62,up,Linus Alberg,Tides,87,22,7,,,,
63,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,14,1,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,24,11,,,,
65,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,42,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 11),-,30,6,,,,
67,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",82,25,28,,,,
68,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,59,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,52,,,,
70,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),4,3,8,,,,
71,up,Ludovico Einaudi,I giorni,76,14,41,,,,
72,down,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],45,20,9,,,,
73,down,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),46,46,4,,,,
74,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,37,11,,,,
75,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",55,3,22,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,56,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,10,14,,,,
78,-,Gabriele Bagnati & Esther Abrami,"Canon in D Variation (From Canon in D Major, P. 37/T. 337) [Arr. for Piano and Violin by Svetoslav Karparov]",-,78,1,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,59,,,,
80,up,Judson Hurd,Reflecting Oceans,91,18,11,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",96,4,149,,,,
82,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,27,,,,
83,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",3,2,15,,,,
84,-,Ludovico Einaudi,Time Lapse,-,14,81,,,,
85,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),93,31,3,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,54,4,,,,
87,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,17,14,,,,
88,-,Daniël Tomàs,Pluviophile,-,67,2,,,,
89,-,Angèle Dubeau & La Pietà,Glassworks: I. Opening (Arr. for Ensemble by Angèle Dubeau and François Vallières),-,89,1,,,,
90,-,Keane Wang,Cold Waves,-,30,4,,,,
91,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,58,19,8,,,,
92,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",89,2,19,,,,
93,-,rudibaum,the tongue and crown,-,54,3,,,,
94,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,7,5,,,,
95,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,116,,,,
96,-,Luciano Pavarotti,Caruso,-,4,94,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,92,,,,
98,-,Gabríel Ólafs,Frost (Grand Piano),-,28,2,,,,
99,-,Clare Hammond,Lullaby for Emmeline,-,89,1,,,,
100,-,Oscar Castaño Chavez,Remembering Good Times,-,52,1,,,,
