Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,133,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,144,,,,
3,up,Marika Takeuchi,Beyond,36,3,2,,,,
4,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",44,4,2,,,,
5,up,Josh Alexander,Is In the Rain,62,5,2,,,,
6,up,Panos Zervos,Calliope's Ecstasy,10,1,73,,,,
7,up,Jiří Horák,Dame's Violet,64,7,2,,,,
8,up,Milana Zilnik,7Am. Mattina,66,8,2,,,,
9,down,2CELLOS,Celloverse,3,1,38,,,,
10,down,Ludovico Einaudi,Nuvole bianche,8,1,146,,,,
11,-,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",-,11,1,,,,
12,up,Panos Zervos,Urania Nebulae,15,2,63,,,,
13,up,Fjellson Weber,Fragrantia,69,13,2,,,,
14,down,Danae Dorken,Moonlight Reflections,5,5,10,,,,
15,up,Belle Chen,Until Then,68,15,2,,,,
16,down,Ola Gjeilo,Homebound,11,2,4,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,3,37,,,,
18,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),4,4,3,,,,
19,up,Melody Musings,A Walk in a Forest,71,19,2,,,,
20,up,Justus Rümenapp,Somewhere Far Away,46,6,9,,,,
21,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],54,3,8,,,,
22,up,White Noise,White Noise 1 Hour Long,39,9,3,,,,
23,down,Ilen,Quietude,6,6,3,,,,
24,down,James Heather,Immortal Beloved,9,9,11,,,,
25,up,Alexandre Tharaud,Gnossienne no.1,91,9,43,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,121,,,,
27,down,Luciano Pavarotti,Caruso,14,4,69,,,,
28,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",17,3,12,,,,
29,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),28,1,63,,,,
30,up,The Masked Pianoman,Tolerance,30,30,3,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",40,6,30,,,,
32,down,Elliott Jacqués,Night Dance,20,20,3,,,,
33,down,Ludovico Einaudi,Walk,19,3,104,,,,
34,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,34,1,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,2,107,,,,
36,down,Jef Martens,Slowing Down,22,22,3,,,,
37,down,Dan Lambert,Waiting,24,24,3,,,,
38,down,Elliott Jacqués,Sunday Morning,31,21,7,,,,
39,down,Erland Cooper,Music for Growing Flowers - Pt. 8,33,8,4,,,,
40,up,Alexis Ffrench,Songbird (Solo Piano Version),53,15,4,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,140,,,,
42,up,Fjellson Weber,Lichtbilder,65,26,4,,,,
43,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,43,1,,,,
44,down,Alexis Ffrench,Guiding Light,23,5,18,,,,
45,-,Alexis Ffrench,Papillon (Solo Piano Version),-,7,1,,,,
46,up,Jiří Horák,Riverun,56,32,5,,,,
47,up,Jacob David & Arvid Holst,Skagerrak,86,23,4,,,,
48,down,Popion,Popion,42,22,5,,,,
49,up,Franco Robert,Alivio,57,19,4,,,,
50,-,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",-,10,1,,,,
51,down,Wim Mertens,Struggle for Pleasure,47,3,8,,,,
52,down,Ludovico Einaudi,Divenire,25,5,76,,,,
53,-,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",-,53,1,,,,
54,down,Ludovico Einaudi,Luminous,26,1,47,,,,
55,up,Polly Carter,Dream Within a Dream,88,16,6,,,,
56,down,Matteo Myderwyk,Calme,35,11,7,,,,
57,down,Ola Gjeilo,Sun Prelude,21,6,6,,,,
58,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,4,1,,,,
59,-,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,59,1,,,,
60,down,Jean-Michel Blais,amour – piano,43,3,9,,,,
61,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,2,40,,,,
62,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,49,2,48,,,,
63,-,Manos Hadjidakis,Portrait of My Mother,-,23,9,,,,
64,-,Mariam Batsashvili,"Prélude, Fugue et Variation, Op. 18, CFF 30B: I. Prélude. Andantino",-,64,1,,,,
65,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),48,48,3,,,,
66,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,51,2,,,,
67,-,Charlie J Perry,Iris,-,12,1,,,,
68,-,Challem,Decor,-,15,1,,,,
69,-,Timaeus,Atlantis,-,8,4,,,,
70,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,70,1,,,,
71,-,Goldbæk,wintering,-,25,3,,,,
72,down,Melody Musings,In the Light,45,16,4,,,,
73,-,Ilen,Nature,-,21,4,,,,
74,-,Challem,Sanne,-,16,8,,,,
75,-,Ludovico Einaudi,Ascolta,-,23,14,,,,
76,-,Salvatore Altavilla,Spark,-,17,5,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,4,102,,,,
78,-,Elliott Jacqués,Window Rain,-,18,1,,,,
79,-,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",-,19,1,,,,
80,-,Ivo Pogorelich,"Pictures at an Exhibition: 6. The Tuileries Gardens. Allegretto Non Troppo Troppo, Capriccioso",-,80,2,,,,
81,-,Ed Carlsen,Dissolution,-,10,1,,,,
82,down,Jiří Horák,Hourglass,58,20,9,,,,
83,-,Dan Lambert,The River,-,26,1,,,,
84,down,Ludovico Einaudi,Primavera,59,8,42,,,,
85,-,George Hart,Grandfather Clock,-,22,1,,,,
86,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,11,1,,,,
87,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),99,4,47,,,,
88,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,30,,,,
89,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,12,12,,,,
90,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,90,1,,,,
91,down,Patrick Ussher & Yoed Nir,The Desert,74,32,4,,,,
92,-,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Andrew Leslie Spiller",Inevitable,-,92,1,,,,
93,-,Mr. Kensington,Memory Waltz,-,21,3,,,,
94,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,55,10,29,,,,
95,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,17,18,,,,
96,-,"Junhong Kuang, Czech Chamber Philharmonic Orchestra Pardubice & Darrell Ang",Concierto de Aranjuez: II. Adagio,-,96,1,,,,
97,-,Miss Meadow,Depths,-,15,8,,,,
98,-,London Philharmonic Orchestra & Carlos Unger,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,98,1,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),83,13,9,,,,
100,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",85,7,8,,,,
