Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,122,,,,
2,up,Mikis Theodorakis,Scene 1,3,2,14,,,,
3,down,Mikis Theodorakis,Scene 2,2,2,14,,,,
4,up,Mikis Theodorakis,Scene 4,10,2,14,,,,
5,up,Ludovico Einaudi,Nuvole bianche,61,1,135,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,2,129,,,,
7,up,Mikis Theodorakis,Scene 5,14,3,14,,,,
8,down,Mikis Theodorakis,Scene 2 - Enter Polynices,6,3,14,,,,
9,down,Mikis Theodorakis,Scene 3,7,2,14,,,,
10,up,Mikis Theodorakis,Scene 4 - Enter Haemon,15,2,14,,,,
11,down,Mikis Theodorakis,Scene 3 - Enter Antigone,5,4,14,,,,
12,up,Cappella Romana & Alexander Lingas,Sticheron for the Adoration of the Cross,45,12,4,,,,
13,up,Cappella Romana & Alexander Lingas,Lifted Up on the Cross,46,13,4,,,,
14,up,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Asmatikon Melody)",49,14,5,,,,
15,up,Ludovico Einaudi,Una Mattina,20,1,133,,,,
16,up,Cappella Romana & Alexander Lingas,Ode 4 of the Canon of the Precious Cross,43,16,6,,,,
17,up,Elliott Jacqués,Alone in Paris,56,17,2,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,2,96,,,,
19,up,The Masked Pianoman,Fragility,54,19,2,,,,
20,down,Cappella Romana & Alexander Lingas,Choral Stichologia (Palaion),18,11,5,,,,
21,up,Cappella Romana & Alexander Lingas,Asmatikon Cherubic Hymn,38,21,5,,,,
22,up,Cappella Romana & Alexander Lingas,Small Litany and Old Kalophonic Antiphon,22,21,5,,,,
23,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,52,,,,
24,down,Cappella Romana & Alexander Lingas,Psalm 140 with Refrain (Kekragarion),23,12,5,,,,
25,up,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Syllabic Melody)",55,15,4,,,,
26,up,Cappella Romana & Alexander Lingas,Final Teleutaion Antiphon Before the Entrance,27,13,6,,,,
27,up,Rebecca Jean Rossi,Anna Karenina,36,23,2,,,,
28,-,Ola Gjeilo,Stasis,-,19,1,,,,
29,-,Miss Meadow,And Dreaming of You,-,27,1,,,,
30,up,Matteo Myderwyk,Tristes,59,17,2,,,,
31,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",26,16,5,,,,
32,up,RIOPY,Human Compassion,42,32,3,,,,
33,down,Carlos Cipa,Circulate,12,12,3,,,,
34,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,11,,,,
35,up,William Ogmundson,Sunset,91,32,2,,,,
36,up,Cappella Romana & Alexander Lingas,Prokeimenon,40,14,5,,,,
37,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",74,6,29,,,,
38,up,Cappella Romana & Alexander Lingas,Troparion Instead of the Trisagion “Your Cross We Worship”,41,16,4,,,,
39,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,110,,,,
40,up,Ludovico Einaudi,Primavera,89,8,38,,,,
41,down,Oscar Castaño Chavez,Peace,35,35,2,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,4,95,,,,
43,-,Spencer Zahn,In The Days Of Slowness,-,43,3,,,,
44,down,Josh Alexander,"It's OK, It's OK Now",30,25,3,,,,
45,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,45,1,,,,
46,up,Javi Lobe,Life Reimagined,72,46,2,,,,
47,down,Luca Mazzillo,Morning Light,33,33,2,,,,
48,-,Mikis Theodorakis & Lynch Symphony Orchestra,Amor América,-,32,1,,,,
49,up,Jozef De Schutter,Promenade,78,32,3,,,,
50,-,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,50,1,,,,
51,down,Ludovico Einaudi,Luminous,25,1,36,,,,
52,down,Challem,Settle,48,48,3,,,,
53,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,29,28,5,,,,
54,down,Dirk Maassen,Golden Hour,31,31,3,,,,
55,-,Ludovico Einaudi,Time Lapse,-,14,39,,,,
56,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",50,50,2,,,,
57,-,Sabr Alptekin,Waltz No. 2,-,21,1,,,,
58,-,Alexandre Tharaud,Gnossienne no.1,-,9,41,,,,
59,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,7,7,,,,
60,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",-,38,1,,,,
61,up,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),96,54,3,,,,
62,-,Neil Cowley,Tallinn,-,20,3,,,,
63,-,Mike Wilson & Riccardo Arrighini,Old Folks,-,63,1,,,,
64,up,Luciano Pavarotti,Caruso,84,4,58,,,,
65,-,Vangelis,Nocturnal Promenade,-,2,8,,,,
66,-,Mikis Theodorakis & Lynch Symphony Orchestra,América Insurrecta,-,28,2,,,,
67,-,Josh Alexander,Sleep Well,-,17,3,,,,
68,-,Mikis Theodorakis & Lynch Symphony Orchestra,Zapata,-,40,3,,,,
69,-,"Xue YANG, 李越, Royal Scottish National Orchestra & José Serebrier","Sichuan Image, Op. 70: No. 9, Mt. Meishan",-,69,1,,,,
70,down,Ola Gjeilo,Montana,32,8,5,,,,
71,-,Zefira Valova & Il Pomo d'Oro,Violin Concerto in D Major: II. Adagio,-,71,1,,,,
72,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,3,26,,,,
73,-,Ólafur Arnalds,saman (Sunrise Session II),-,16,7,,,,
74,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",8,8,4,,,,
75,-,Hideyuki Hashimoto,Es,-,5,12,,,,
76,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,51,1,,,,
77,-,Matthew Wilcock,And She Sleeps,-,39,1,,,,
78,-,Sebastian Bohren & CHAARTS Chamber Artists,"Violin Sonata in G Minor, GT 2.g05 ""Devil's Trill"" (Arr. for Violin and Strings by Ingolf Turban and Holger Frey; Cadenza: F. Kreisler): I. Andante",-,78,1,,,,
79,-,Mikis Theodorakis & Lynch Symphony Orchestra,Vegetationes,-,33,2,,,,
80,-,Andreas Ihlebæk,Wolves must also sleep,-,51,2,,,,
81,-,Mikis Theodorakis & Lynch Symphony Orchestra,La United Fruit,-,23,2,,,,
82,-,Ludovico Einaudi,Divenire,-,5,67,,,,
83,-,Andrei Poliakov,Dear Blurry Faces,-,83,2,,,,
84,-,Mikis Theodorakis & Lynch Symphony Orchestra,Neruda Requiem,-,26,2,,,,
85,down,Moux,how we sleep,82,66,3,,,,
86,-,Ludovico Einaudi,Walk,-,3,93,,,,
87,-,Mikis Theodorakis & Lynch Symphony Orchestra,Vienen Los Pájaros,-,23,1,,,,
88,down,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),21,21,2,,,,
89,down,bzur,Drowse in the Sun,71,71,3,,,,
90,down,Jacopo Croci,First Light,13,13,3,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,13,30,,,,
92,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,80,1,,,,
93,-,瑞秋波特曼 & Raphaela Gromes,"The Pier (From ""Never Let Me Go"") [Arr. for Piano & Cello]",-,93,1,,,,
94,-,Mikis Theodorakis & Lynch Symphony Orchestra,Sandino,-,25,2,,,,
95,-,Mikis Theodorakis & Lynch Symphony Orchestra,Lautario,-,26,2,,,,
96,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,41,2,,,,
97,down,Julia Andersson,Nostalgi,65,23,5,,,,
98,-,Mikis Theodorakis & Lynch Symphony Orchestra,A Mi Partido,-,24,2,,,,
99,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,25,,,,
100,-,Pêtr Aleksänder,Triptych III for Piano,-,8,3,,,,
