Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,103,,,,
2,down,Ludovico Einaudi,Luminous,1,1,18,,,,
3,up,YUUL & Kyson,Feel (Piano Solo),68,3,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,16,1,117,,,,
5,up,Jiří Horák,Rippling Grass,79,5,2,,,,
6,up,William Youn,"wind whispers, Op. 85: II. floating leaf",60,6,2,,,,
7,up,Ludovico Einaudi,Una Mattina,13,1,115,,,,
8,down,Ludovico Einaudi,Almost June,3,2,4,,,,
9,up,Luke Howard,A Faint Qualm for the Future,34,9,2,,,,
10,up,Ludovico Einaudi,Swordfish,15,10,4,,,,
11,down,Ludovico Einaudi,Temple White,4,4,4,,,,
12,up,Carlos Cipa,Affettuoso (Händel redesigned),72,12,2,,,,
13,up,Dirk Maassen,Thru Landscapes (Arrival),66,13,2,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,96,,,,
15,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",5,5,3,,,,
16,down,Jordane Tumarinson,Force et douceur,9,9,3,,,,
17,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,40,17,4,,,,
18,down,Sofiane Pamart,LOVE,10,3,6,,,,
19,up,2CELLOS,Celloverse,24,1,11,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,3,13,,,,
21,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",19,10,4,,,,
22,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,19,,,,
23,-,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,23,2,,,,
24,down,Ludovico Einaudi,Atoms,7,2,11,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,110,,,,
26,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,26,11,,,,
27,-,Austin Farwell & A N T I T H E S I S,The Promise,-,27,1,,,,
28,down,Alexis Ffrench,Guiding Light,12,5,3,,,,
29,-,Jef Martens,Requiem,-,16,1,,,,
30,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,6,1,,,,
31,-,Leonidas Kavakos,"Violin Sonata No. 3 in C Major, BWV 1005: I. Adagio",-,31,1,,,,
32,down,Ludovico Einaudi,Underwater,30,18,4,,,,
33,-,Luciano Pavarotti,Caruso,-,4,51,,,,
34,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,34,1,,,,
35,up,Samuel Félix,She Comes,58,35,2,,,,
36,down,Elena Kole,"You're Close, You're Away",35,35,2,,,,
37,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,37,1,,,,
38,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,38,3,,,,
39,up,Milana Zilnik,6Am. Riflessione,43,37,2,,,,
40,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,19,,,,
41,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,3,1,,,,
42,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",47,4,5,,,,
43,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,43,1,,,,
44,down,Vincent Corver,Vivication,18,14,3,,,,
45,down,Chad Lawson,Of Twilight Skies,22,17,4,,,,
46,-,Ludovico Einaudi,Walk,-,3,86,,,,
47,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,10,,,,
48,-,Rosey Chan,A Short Story About Love,-,8,1,,,,
49,up,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",97,20,2,,,,
50,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,30,1,,,,
51,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,49,7,,,,
52,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,50,8,,,,
53,up,Franco Robert,Transcend,81,29,4,,,,
54,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,34,13,,,,
55,-,Alexander Ullman & Tosca Opdam,The Deserted Garden,-,55,1,,,,
56,-,Ludovico Einaudi,Primavera,-,8,31,,,,
57,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,17,,,,
58,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,58,5,,,,
59,-,"Gil Shaham, SWR Symphonieorchester & Nicholas McGegan","Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",-,59,1,,,,
60,-,Mori Sweet Piano,Red River Valley,-,35,3,,,,
61,-,Leonidas Kavakos,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,61,1,,,,
62,-,Sofiane Pamart,DEAR,-,28,1,,,,
63,down,Frederik Snæland,Solfald,27,27,2,,,,
64,-,Leonidas Kavakos,"Violin Sonata No. 2 in A Minor, BWV 1003: I. Grave",-,64,1,,,,
65,-,Ólafur Arnalds & Bonobo,Loom,-,10,7,,,,
66,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,25,1,,,,
67,-,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),-,67,1,,,,
68,-,Daigo Hanada,Dear,-,63,1,,,,
69,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,23,10,,,,
70,-,Ludovico Einaudi,I giorni,-,7,19,,,,
71,-,Austin Farwell & A N T I T H E S I S,The Promise,-,32,4,,,,
72,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,9,,,,
73,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,33,3,,,,
74,-,Jean-Paul Gasparian,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente - Molto cantabile (Arr. for Piano by Alan Richardson)",-,70,2,,,,
75,down,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",49,49,2,,,,
76,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,44,3,,,,
77,-,Autonomy,Chronicle,-,77,1,,,,
78,-,Ludovico Einaudi,Oltremare,-,30,11,,,,
79,down,Ludovico Einaudi,Rolling Like a Ball,6,3,5,,,,
80,-,Ludovico Einaudi,Divenire,-,5,55,,,,
81,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,80,,,,
82,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,4,25,,,,
83,-,TWO LANES,Transcend (Piano Version),-,83,1,,,,
84,-,Jean-Michel Blais,flâneur,-,84,1,,,,
85,down,Goldbæk,Lost for Words,57,11,6,,,,
86,down,Maxence Cyrin,Salon musique,67,21,4,,,,
87,-,Max Richter,Written On The Sky,-,18,11,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,15,2,,,,
89,down,Carlos Cipa,Andantino (Schubert redesigned),78,9,6,,,,
90,down,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",23,23,2,,,,
91,-,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",-,50,2,,,,
92,down,Ludovico Einaudi,Flora,11,6,4,,,,
93,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",85,33,2,,,,
94,down,Abel Gustavson,Islands,74,8,5,,,,
95,-,Jacob LaVallee,Coalesce,-,95,1,,,,
96,-,Stephan Moccio,Fireflies,-,26,6,,,,
97,down,Arvid Holst,Flygtig,38,38,2,,,,
98,down,Jordane Tumarinson,Le chant des sirènes,50,6,5,,,,
99,-,Louis Mercier,Promenade,-,60,1,,,,
100,down,Alexandra Stréliski,Ellipse,48,3,9,,,,
