Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,Stay,15,1,9,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,31,,,,
3,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,12,,,,
4,up,Stephan Moccio,Sea Change,4,4,4,,,,
5,up,Lambert,Gdansk,58,3,2,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,32,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,2,23,,,,
8,down,Ludovico Einaudi,Una Mattina,1,1,32,,,,
9,-,Luciano Pavarotti,Caruso,-,4,9,,,,
10,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,10,1,,,,
11,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,9,,,,
12,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,1,,,,
13,-,Jenny Lin,Metamorphosis No. 1,-,13,1,,,,
14,down,Yiruma,Room With A View,10,10,2,,,,
15,-,"Plácido Domingo, Nina Stemme, Antonio Pappano & Orchestra of the Royal Opera House, Covent Garden","Tristan und Isolde, Act II, Zweite Szene: So starben wir, um ungetrennt (Tristan/Isolde/Brangäne)",-,15,1,,,,
16,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,16,1,,,,
17,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,5,,,,
18,down,Agnes Fredenberg,In the Stillness of Summer,11,11,2,,,,
19,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,18,,,,
20,-,Anna Phoebe,By The Sea,-,20,1,,,,
21,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,15,,,,
22,down,Max Richter,Written On The Sky,18,18,5,,,,
23,-,Jiří Horák,Hint of Perfection,-,20,3,,,,
24,down,Milana Zilnik,Calla,14,1,12,,,,
25,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,10,,,,
26,-,Joep Beving & Sonderling Quartet,September,-,26,1,,,,
27,-,Stephan Moccio,Le Temps Qui Passe,-,7,1,,,,
28,down,Florian Christl,Melodie (Solo Piano Version),6,6,2,,,,
29,-,Melody Musings,Poplar Fluff,-,4,1,,,,
30,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,23,2,,,,
31,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,31,3,,,,
32,-,World Choir for Peace,"Dream 1, Pt. 1",-,32,1,,,,
33,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,33,1,,,,
34,-,Lambert,In In,-,11,1,,,,
35,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,35,1,,,,
36,-,Ólafur Arnalds,momentary,-,36,2,,,,
37,-,"Real Orquesta Sinfónica de Sevilla, Isabelle Moretti & Edmon Colomer",Concierto de Aranjuez: II. Adagio (Version pour harpe),-,37,2,,,,
38,down,Laurence Ipsum,Checking In,3,3,3,,,,
39,-,Joep Beving,Saudade da Gaia,-,21,4,,,,
40,-,Andrea Bocelli,Besame mucho,-,5,14,,,,
41,-,Jakob Lindberg,Lullaby (Arr. F. Cutting for Lute),-,41,1,,,,
42,-,Minetti Quartet,"String Quartet No. 64 In D Major, Op. 76, No. 5, Hob.III:79: II. Largo Cantabile e Mesto",-,42,1,,,,
43,-,Redi Hasa,Dajti Mountain,-,16,2,,,,
44,-,Joep Beving,An Amalgamation Waltz 1839,-,32,3,,,,
45,-,"Jessye Norman, Vienna Philharmonic & Herbert von Karajan","Tristan und Isolde, Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,43,3,,,,
46,-,Giuseppe Albanese,Isolde's Liebestod,-,46,1,,,,
47,-,Florian Christl & The Modern String Quintet,Melodie,-,47,1,,,,
48,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,4,,,,
49,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",85,26,2,,,,
50,-,Miloš Karadaglić,Yesterday,-,50,1,,,,
51,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,43,4,,,,
52,-,Yiruma,Sunset Bird,-,52,1,,,,
53,-,Ólafur Arnalds,they sink,-,53,2,,,,
54,-,2CELLOS,Now We Are Free,-,54,2,,,,
55,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,40,1,,,,
56,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,4,5,,,,
57,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",32,8,13,,,,
58,-,Richard Bundy,Ode to the Starman,-,58,2,,,,
59,down,Laurence Ipsum,Sunday Rain,2,2,5,,,,
60,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,10,,,,
61,-,Martha Argerich,"Prelude in E Minor, Op. 28 No. 4",-,61,1,,,,
62,-,Andrea Bocelli,Caruso,-,12,2,,,,
63,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in B Minor, Op. 28, No. 6 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,63,1,,,,
64,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,31,4,,,,
65,-,"Gundula Janowitz, Herbert von Karajan, Berliner Philharmoniker, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry & Wiener Singverein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde nicht diese Töne"" - (SACD Stereo)",-,65,1,,,,
66,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,19,,,,
67,up,Hildur Guðnadóttir,Growth,86,48,3,,,,
68,-,Philippe Entremont,"Waltz No. 9 in A-Flat Major, Op. 69, No. 1",-,68,1,,,,
69,-,Andrea Bocelli,La voce del silenzio,-,46,3,,,,
70,-,Jakob Lindberg,Go from My Window,-,70,1,,,,
71,-,Andrea Bocelli,Melodramma,-,21,5,,,,
72,down,Andreas Ihlebæk,One More,56,13,3,,,,
73,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,4,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,6,,,,
75,-,Laurence Ipsum,If This Was True,-,33,2,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,13,,,,
77,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,10,,,,
78,-,Andrea Bocelli,Mille lune mille onde,-,52,1,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,10,,,,
80,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,21,1,,,,
81,down,Douglas Riva,Enfants d'un Rêve,16,12,5,,,,
82,down,Ludovico Einaudi,Oltremare,45,3,5,,,,
83,-,Monica Huggett & Pere Ros,"Variations amusantes, Oeuvre 14: Les Bergeries",-,33,3,,,,
84,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,28,1,,,,
85,down,Iannis Eralos,Trost (feat. Juan Maria Solare),25,20,3,,,,
86,down,Johann Sonnleitner,Sixième ordre pour clavecin: Les Bergeries,44,38,4,,,,
87,-,2CELLOS,Cinema Paradiso,-,87,1,,,,
88,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,37,2,,,,
89,down,Silas Bassa,Wonder,80,20,2,,,,
90,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,31,2,,,,
91,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,3,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,28,6,,,,
93,-,Frederik Snæland,Frigjort,-,23,1,,,,
94,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,8,,,,
95,-,2CELLOS,Love Theme from the Godfather,-,95,1,,,,
96,-,Ola Gjeilo,Quiet Streets,-,17,3,,,,
97,down,Rosey Chan,Autumn,7,7,2,,,,
98,-,Ludovico Einaudi,Bella notte,-,45,2,,,,
99,-,Luke Howard,Portrait Gallery,-,23,1,,,,
100,-,Hildur Guðnadóttir,Floods,-,58,2,,,,
