Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Una Mattina,-,1,1,,,,
2,-,Michael Logozar,Drift,-,1,1,,,,
3,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,1,1,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
5,-,Carlos Cipa,and she was,-,5,1,,,,
6,-,Ludovico Einaudi,Walk,-,3,1,,,,
7,-,Piano Novel,Planet Unknown (Solo Piano Version),-,7,1,,,,
8,-,Ludovico Einaudi,Nuvole bianche,-,1,1,,,,
9,-,Maurice Sawin,Snowflakes,-,7,1,,,,
10,-,Wilson Trouvé,Plana,-,10,1,,,,
11,-,Ola Gjeilo,Still,-,1,1,,,,
12,-,Jef Martens,Before You Close Your Eyes,-,7,1,,,,
13,-,Ludovico Einaudi,Ora,-,13,1,,,,
14,-,Alexandra Stréliski,Interlude,-,13,1,,,,
15,-,Lambert,Awake,-,8,1,,,,
16,-,The Baby Einstein Music Box Orchestra,"Flute Quartet No.1 In D, K285, 1st Movement",-,5,1,,,,
17,-,The Baby Einstein Music Box Orchestra,"Clarinet Concerto In a, K622, 2nd Movement",-,13,1,,,,
18,-,Mikiko Miyakawa,Please Stay,-,18,1,,,,
19,-,Dirk Maassen,Two Skies,-,16,1,,,,
20,-,The Baby Einstein Music Box Orchestra,"Serenade No.13 In G, ""Eine Kleine Nachtmusik"", K525, 2nd Movement",-,5,1,,,,
21,-,The Baby Einstein Music Box Orchestra,"Motette In D, ""Ave Verum Corpus"", K618",-,7,1,,,,
22,-,The Baby Einstein Music Box Orchestra,"Tune Up and Fanfare Based On Themes from ""the Magic Flute""",-,8,1,,,,
23,-,The Baby Einstein Music Box Orchestra,"Serenade No.13 In G, ""Eine Kleine Nachtmusik"", K525, 1st Movement",-,12,1,,,,
24,-,The Baby Einstein Music Box Orchestra,"Divertimento No.1 In D, K136, 1st Movement",-,15,1,,,,
25,-,The Baby Einstein Music Box Orchestra,"Piano Sonata No.12 In F, K332, 2nd Movement",-,7,1,,,,
26,-,Ludovico Einaudi,Time Lapse,-,14,1,,,,
27,-,Luke Howard,Casino,-,15,1,,,,
28,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,28,1,,,,
29,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,1,,,,
30,-,Claudio Abbado & Berlin Philharmonic,"Masonic Funeral Music, K. 477 (479a)",-,30,1,,,,
31,-,小瀬村晶,Trace,-,20,1,,,,
32,-,Laurence Ipsum,First Rays,-,24,1,,,,
33,-,Lambert,Lose,-,33,1,,,,
34,-,Kai Schumacher,ACABb,-,11,1,,,,
35,-,Angus MacRae,Stone Angel,-,14,1,,,,
36,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 25 in G Minor, K. 183 (173dB): I. Allegro con brio",-,36,1,,,,
37,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,1,,,,
38,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,38,1,,,,
39,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,9,1,,,,
40,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 31 in D Major, K. 297 (300a) ""Paris"": II. Andante (First Version)",-,40,1,,,,
41,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,41,1,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,1,,,,
43,-,Alexis Ffrench,Story of You,-,9,1,,,,
44,-,Garreth Broke,Process (Event Horizon),-,15,1,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,1,,,,
46,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 31 in D Major, K. 297 (300a) ""Paris"": III. Allegro",-,46,1,,,,
47,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 31 in D Major, K. 297 (300a) ""Paris"": II. Andante (Second Version)",-,47,1,,,,
48,-,"Frédéric Chopin, Philharmonia Orchestra & Géza Anda","Piano Concerto No. 1 In e Minor, Op. 11: II. Romanze - Larghetto",-,48,1,,,,
49,-,Daigo Hanada,Two Birds,-,49,1,,,,
50,-,Ludovico Einaudi,Fly,-,12,1,,,,
51,-,Grzegorz Niemczuk,F. Chopin - Polonaise-Fantasy Op. 61,-,51,1,,,,
52,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,48,1,,,,
53,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 31 in D Major, K. 297 (300a) ""Paris"": I.  Allegro assai",-,53,1,,,,
54,-,"Frédéric Chopin, Philharmonia Orchestra & Géza Anda","Piano Concerto No. 1 In e Minor, Op. 11: I. Allegro Maestoso Risoluto",-,54,1,,,,
55,-,Alexandre Tharaud,Gnossienne no.1,-,9,1,,,,
56,-,Maxim Emelyanychev & Il Pomo d'Oro,"La Nemica d'Amore fatta amante, Pt. 1: Sinfonia",-,56,1,,,,
57,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,42,1,,,,
58,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,17,1,,,,
59,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,59,1,,,,
60,-,Ludovico Einaudi,Leo,-,22,1,,,,
61,-,Susan Boyle,I Dreamed a Dream,-,31,1,,,,
62,-,Khatia Buniatishvili,"Lied ohne Worte in F-Sharp Minor, Op. 67 No. 2",-,62,1,,,,
63,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,63,1,,,,
64,-,Ludovico Einaudi,I giorni,-,7,1,,,,
65,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,1,,,,
66,-,Claudio Abbado & Berlin Philharmonic,"March No. 1 In D Major, K. 335 (320a)",-,59,1,,,,
67,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,67,1,,,,
68,-,Claudio Abbado & Berliner Philharmoniker,"Symphony in D Major ""The Posthorn""  (K. 320): III. Presto",-,64,1,,,,
69,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,1,,,,
70,-,Claudio Abbado & Berliner Philharmoniker,"Symphony in D Major ""The Posthorn""  (K. 320): II. Andantino",-,67,1,,,,
71,-,Ludovico Einaudi,Divenire,-,5,1,,,,
72,-,RIOPY,Meditation,-,72,1,,,,
73,-,Dmitry Sinkovsky & Il Pomo d'Oro,"Violin Concerto in G Minor, JunP I. 1: III. Largo",-,73,1,,,,
74,-,Ronan O'Hora,"Gnossiennes: No. 1, Lent",-,74,1,,,,
75,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,20,1,,,,
76,-,Claudio Abbado & Berliner Philharmoniker,"Symphony in D Major ""The Posthorn""  (K. 320): I.  Adagio maestoso - Allegro con spirito",-,53,1,,,,
77,-,Nelson Freire,"Lyric Pieces Book I, Op. 12: 1. Arietta",-,77,1,,,,
78,-,Henrik Lindstrand,Frost,-,40,1,,,,
79,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,1,,,,
80,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 25 in G Minor, K. 183 (173dB): IV. Allegro",-,39,1,,,,
81,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,Fantasia on Greensleeves,-,81,1,,,,
82,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,30,1,,,,
83,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 25 in G Minor, K. 183 (173dB): III. Menuetto - Trio",-,46,1,,,,
84,-,Huw Watkins,Arcadia,-,26,1,,,,
85,-,Piano Novel,Planet Unknown,-,65,1,,,,
86,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 25 in G Minor, K. 183 (173dB): II. Andante",-,49,1,,,,
87,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,87,1,,,,
88,-,Ludovico Einaudi,Day 7: Ascent,-,9,1,,,,
89,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,55,1,,,,
90,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,1,,,,
91,-,Alexandrov Ensemble,National Anthem of the Ussr,-,91,1,,,,
92,-,"Karl Jenkins, Stephen Layton, Iestyn Davies, Polyphony, Abel Selaocoe, Britten Sinfonia & Catrin Finch","Miserere, Songs of Mercy and Redemption: 7. Panis Angelicus, Panis Hominum",-,92,1,,,,
93,-,"Bavarian Radio Symphony Orchestra, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris & Leonard Bernstein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 1. Allegro ma non troppo, un poco maestoso (Live - Remastered)",-,57,1,,,,
94,-,Alexis Ffrench,Reborn (Solo Piano Version),-,57,1,,,,
95,-,Ludovico Einaudi,Ancora,-,31,1,,,,
96,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,96,1,,,,
97,-,Rinaldo Alessandrini & Concerto Italiano,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,97,1,,,,
98,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,11,1,,,,
99,-,Ludovico Einaudi,Dolce Droga,-,23,1,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,1,,,,
