Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Schöner Tag,6,1,12,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,62,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,57,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,22,,,,
5,-,Pedestrians,Apple,-,1,31,,,,
6,down,Inner Circle,Games People Play,4,1,36,,,,
7,-,Dodo,Nagellack,-,1,2,,,,
8,-,Jimmy Cliff,Reggae Night,-,1,46,,,,
9,-,UB40,Red Red Wine (Edit),-,1,31,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,58,,,,
11,down,UB40,The Way You Do the Things You Do,9,9,17,,,,
12,down,Dodo,Hippie-Bus,5,1,24,,,,
13,-,Maxi Priest,Fields,-,1,15,,,,
14,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",7,2,11,,,,
15,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,29,,,,
16,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),16,1,19,,,,
17,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,5,9,,,,
18,-,Phenomden,Stah da,-,2,5,,,,
