Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moonraisers,Rise Up (Moonraisers Remix),-,1,20,,,,
2,-,Dodo,Hippie-Bus,-,1,72,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,170,,,,
4,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,84,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,211,,,,
6,down,UB40,Red Red Wine (Edit),3,1,124,,,,
7,-,Inner Circle,Sweat,-,4,2,,,,
8,up,Jimmy Cliff,Reggae Night,8,1,153,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,14,1,79,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,17,1,107,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,1,173,,,,
12,up,Maxi Priest,Fields,12,1,78,,,,
13,down,Bob Marley & The Wailers,Jamming,2,1,53,,,,
14,-,Pedestrians,Apple,-,1,76,,,,
15,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,114,,,,
16,-,Pedestrians & Open Season,Sugar,-,1,21,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,175,,,,
