Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Games People Play,-,1,8,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,6,1,9,,,,
3,-,Phenomden,Lied im Ohr,-,3,2,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,2,,,,
5,-,Elijah,Gib Mer Meh,-,1,2,,,,
6,-,Famara,Rootsaba Family,-,1,2,,,,
7,-,Open Season,Keep My Fire Burning,-,1,1,,,,
8,up,Booost,It's Your Time,10,1,15,,,,
9,-,Fusion Square Garden,Meitschi (Ischmer Gliich),-,4,1,,,,
10,-,Sophia George,Girlie Girlie,-,6,1,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,1,21,,,,
12,up,Jimmy Cliff,Reggae Night,19,1,18,,,,
13,-,Stereo Luchs & The Scrucialists,Sie wänd e Palme (Stereo Luchs Meets The Scrucialists),-,9,2,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,17,,,,
15,-,Johnny Nash,I Can See Clearly Now,-,6,4,,,,
16,-,Philipp Albrecht,Fründin,-,7,4,,,,
17,up,UB40,Red Red Wine (Edit),17,1,9,,,,
18,down,Dodo,Hippie-Bus,3,1,9,,,,
19,up,Third World,Sheep in Meadows,27,19,2,,,,
20,-,Open Season,Boombay,-,3,2,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,19,,,,
22,-,Koffee,Rapture,-,22,2,,,,
23,-,KENZY,Dancehall Ting (feat. Misié Sadik),-,23,1,,,,
24,-,Moonraisers,Recreate Paradise,-,5,1,,,,
25,-,Dub Fx,Pull Up,-,25,1,,,,
26,down,The Busters,No Respect,13,3,11,,,,
