Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Games People Play,2,1,0,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,0,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,0,,,,
4,up,Pedestrians,Breakdown Tuesdays,4,1,0,,,,
5,-,UB40,Kingston Town,-,2,0,,,,
6,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,0,,,,
7,up,Aswad,"Shine (Beatmasters 7"" Mix)",12,2,0,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,11,1,0,,,,
9,-,Pedestrians,Apple,-,1,0,,,,
10,up,William White,For Your Love,26,9,0,,,,
11,-,Richie Campbell,Best Friend,-,10,0,,,,
12,down,The Busters,No Respect,9,3,0,,,,
13,up,Koffee,Toast,34,1,0,,,,
14,down,Ziggy Marley & The Melody Makers,Tomorrow People,3,1,0,,,,
15,up,William White,Rain in Portland,39,14,0,,,,
16,-,Pedestrians,Hooked,-,1,0,,,,
17,up,Inner Circle,Sweat (A La La La La Long),25,1,0,,,,
18,-,Dodo,Helga,-,3,0,,,,
19,-,Maxi Priest,Wild World,-,6,0,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,20,1,0,,,,
21,up,Booost,It's Your Time,28,1,0,,,,
22,down,Tarrus Riley,Liv Up,19,3,0,,,,
23,down,Moonraisers,Recreate Paradise,7,5,0,,,,
24,down,Reggaesta,Love Me Now (John Legend) [Reggaesta Unofficial Remix],13,11,0,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,1,0,,,,
26,-,Pedestrians,Material,-,3,0,,,,
27,-,Sinsemilia,Tout le bonheur du monde,-,2,0,,,,
28,up,Koffee,Raggamuffin,33,6,0,,,,
29,down,Dodo,Hippie-Bus,10,1,0,,,,
30,-,Pedestrians,Rainbows,-,30,0,,,,
31,down,Jimmy Cliff,Reggae Night,1,1,0,,,,
32,up,Fusion Square Garden,Neu Gebore,40,3,0,,,,
33,-,Tryö,Ce que l'on s'aime,-,20,0,,,,
34,-,Sting & Shaggy,Just One Lifetime,-,34,0,,,,
35,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,5,0,,,,
36,-,Equiknoxx,Brooklyn,-,32,0,,,,
37,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),35,1,0,,,,
38,-,Sting & Shaggy,To Love and Be Loved,-,37,0,,,,
