Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Open Season,Keep My Fire Burning,-,1,3,,,,
2,up,Pedestrians,Hooked,10,1,17,,,,
3,-,Open Season,Boombay,-,3,3,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,11,1,24,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,23,,,,
6,-,Phenomden,Gi Di Yutes a Chance,-,5,3,,,,
7,-,Dodo,Heb Dure!,-,1,1,,,,
8,down,Jimmy Cliff,Reggae Night,4,1,21,,,,
9,-,Dodo,Schwerelos,-,4,2,,,,
10,-,The Busters,No Respect,-,3,13,,,,
11,-,Kevin Lyttle,Turn Me On,-,4,3,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,1,12,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,3,,,,
14,-,Phenomden,Stah da,-,2,3,,,,
15,-,Moonraisers,Rise Up (Moonraisers Remix),-,1,2,,,,
16,-,UB40,Red Red Wine (Edit),-,1,11,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,11,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,1,17,,,,
19,down,Fusion Square Garden,Vagabondo,7,1,3,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,18,1,20,,,,
21,-,UB40,Food for Thought,-,6,2,,,,
22,-,Stereo Luchs & The Scrucialists,Sie wänd e Palme (Stereo Luchs Meets The Scrucialists),-,9,3,,,,
23,down,Famara,Rootsaba Family,6,1,4,,,,
24,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,3,,,,
25,-,Dodo,1 Stund,-,4,1,,,,
26,-,Gentleman,Rise Up,-,1,10,,,,
27,-,Pedestrians,Apple,-,1,14,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,21,,,,
29,-,De Luca,Weisch no,-,29,1,,,,
30,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,10,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,17,1,20,,,,
32,down,Sinsemilia,Tout le bonheur du monde,2,2,10,,,,
33,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,4,,,,
34,-,UB40,(I Can't Help) Falling in Love With You,-,1,4,,,,
35,-,De Luca,Zrugg zum Afang,-,35,1,,,,
