Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,89,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,97,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,23,1,85,,,,
5,-,Fusion Square Garden,Vagabondo,-,1,22,,,,
6,-,Gentleman,Intoxication,-,6,2,,,,
7,-,Dodo,1 Stund,-,4,5,,,,
8,-,Junior Tshaka,La vie est un cadeau,-,4,9,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,6,1,60,,,,
10,-,Jimmy Cliff,You Can Get It If You Really Want,-,2,35,,,,
11,-,Maxi Priest,Fields,-,1,41,,,,
12,up,Systa Irie,So Sexy,20,10,8,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,2,1,112,,,,
14,-,Gentleman,Intoxication (MTV Unplugged),-,7,3,,,,
15,-,Pedestrians,Hooked,-,1,53,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,9,1,66,,,,
17,down,The Wailers,"Get Up, Stand Up",14,1,17,,,,
18,-,Phenomden,Roots,-,18,1,,,,
19,-,The Wailers,I Shot the Sheriff,-,1,7,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,42,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,42,,,,
