Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Wailers,"Get Up, Stand Up",-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,14,,,,
3,down,Gentleman,Rise Up,1,1,5,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,14,,,,
5,-,Booost,It's Your Time,-,1,10,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,13,,,,
7,up,Pedestrians,Breakdown Tuesdays,9,1,7,,,,
8,up,Bob Marley & The Wailers,Jamming,11,1,5,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,17,1,11,,,,
10,-,Seeed,Ding,-,2,10,,,,
11,-,The Busters,No Respect,-,3,7,,,,
12,-,Pedestrians,Hooked,-,1,10,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,1,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,11,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,1,11,,,,
16,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,3,,,,
17,-,Stefan Raab,Gebt das Hanf frei! (feat. Shaggy) [Radio Edit],-,17,1,,,,
18,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,5,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,3,1,5,,,,
20,down,Inner Circle,Games People Play,14,1,4,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,1,1,,,,
22,-,Pedestrians,Apple,-,1,9,,,,
23,down,Jimmy Cliff,Reggae Night,5,1,11,,,,
24,-,UB40,Red Red Wine (Edit),-,1,3,,,,
25,-,Seeed,Ding,-,12,2,,,,
26,down,KOFFEE,W (feat. GUNNA),12,10,4,,,,
