Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,16,1,20,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,48,,,,
3,up,Maxi Priest,Fields,13,1,10,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,53,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,1,47,,,,
6,-,Jimmy Cliff,Reggae Night,-,1,39,,,,
7,-,Planta & Canta & Los Cafres,La Naturaleza,-,7,1,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,14,1,38,,,,
9,down,Lila Iké,I Spy,3,2,19,,,,
10,-,Famara,Rootsaba Family,-,1,15,,,,
11,-,Booost,Baby Be Mine,-,5,5,,,,
12,-,Gentleman,Schöner Tag,-,1,1,,,,
13,-,Seeed,Ding,-,2,13,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,17,,,,
15,down,Bob Marley & The Wailers,Is This Love,6,1,10,,,,
