Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Games People Play,-,1,18,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,21,1,37,,,,
3,-,Dodo,Helga,-,3,1,,,,
4,up,Lila Iké,I Spy,11,2,7,,,,
5,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,1,,,,
6,up,Ziggy Marley & The Melody Makers,Tomorrow People,23,1,2,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,19,1,20,,,,
8,-,Famara,Rootsaba Family,-,1,10,,,,
9,down,Bob Marley & The Wailers,Iron Lion Zion,1,1,29,,,,
10,-,Moonraisers,Back on Track,-,1,9,,,,
11,up,Open Season,You Look Good,12,8,4,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,1,2,,,,
13,-,Pedestrians,Apple,-,1,21,,,,
14,-,Open Season,Keep My Fire Burning,-,1,10,,,,
15,-,Pedestrians,Future Past Memories,-,1,2,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,34,,,,
17,up,Johnny Nash,I Can See Clearly Now,18,6,9,,,,
18,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),17,1,13,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,1,30,,,,
