Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,14,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,28,,,,
3,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,3,1,,,,
4,up,Pedestrians,Apple,20,1,19,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,30,,,,
6,-,Dodo,Hippie-Bus,-,1,12,,,,
7,-,Open Season,Boombay,-,3,4,,,,
8,-,Kabaka Pyramid,Can't Breathe,-,8,1,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,6,,,,
10,-,Junior Tshaka,La vie est un cadeau,-,4,3,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,15,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,1,17,,,,
13,-,Pedestrians,Hooked,-,1,22,,,,
14,-,The Busters,No Respect,-,3,17,,,,
15,-,Johnny Nash,I Can See Clearly Now,-,6,6,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,2,1,31,,,,
