Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,49,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,54,,,,
3,-,Moonraisers,Back on Track,-,1,19,,,,
4,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,42,,,,
5,up,Gentleman,Schöner Tag,12,1,2,,,,
6,-,John Holt,Help Me Make It Through the Night,-,6,7,,,,
7,down,Maxi Priest,Fields,3,1,11,,,,
8,-,Inner Circle,Games People Play,-,1,27,,,,
9,down,Jimmy Cliff,Reggae Night,6,1,40,,,,
10,-,Open Season,Keep My Fire Burning,-,1,14,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,48,,,,
12,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,31,,,,
13,-,Bob Marley,Stir It Up,-,9,8,,,,
14,-,Pedestrians,Hooked,-,1,31,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,31,,,,
16,-,Maxi Priest,Wild World,-,6,11,,,,
17,-,UB40,The Way You Do the Things You Do,-,9,11,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,18,,,,
19,-,Moonraisers,Rise Up (Moonraisers Remix),-,1,7,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,8,1,39,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,8,,,,
