Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,16,1,28,,,,
2,-,Aswad,Don't Turn Around,-,2,5,,,,
3,-,Tarrus Riley,Liv Up,-,3,1,,,,
4,-,Gentleman,Ovaload (feat. Sean Paul),-,4,1,,,,
5,-,Pedestrians,Breakdown Tuesdays,-,1,9,,,,
6,up,Jimmy Cliff,You Can Get It If You Really Want,12,2,6,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,33,,,,
8,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,5,,,,
9,-,Stereo Luchs & The Scrucialists,Sie wänd e Palme (Stereo Luchs Meets The Scrucialists),-,9,4,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,34,,,,
11,up,Lila Iké,I Spy,15,2,6,,,,
12,-,Open Season,You Look Good,-,8,3,,,,
13,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,8,,,,
14,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,5,7,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,17,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,19,1,19,,,,
17,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,12,,,,
18,-,Johnny Nash,I Can See Clearly Now,-,6,8,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,1,19,,,,
20,up,Gentleman,Rise Up,33,1,15,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,9,1,36,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,5,,,,
23,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,1,,,,
24,-,Bob Marley & The Wailers,Jamming,-,1,12,,,,
25,up,Inner Circle,Sweat (A La La La La Long),32,1,24,,,,
26,down,Maxi Priest,Fields,1,1,4,,,,
27,-,Dodo,Hippie-Bus,-,1,15,,,,
