Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moonraisers,Back on Track,1,1,68,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,162,,,,
3,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,103,,,,
4,-,Fusion Square Garden,Meitschi (Ischmer Gliich),-,4,6,,,,
5,up,Jimmy Cliff,Reggae Night,12,1,109,,,,
6,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,43,,,,
7,-,Shaggy,Boombastic,-,2,17,,,,
8,-,Stereo Luchs,Dame,-,1,19,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,15,1,77,,,,
10,-,John Holt,Help Me Make It Through the Night,-,6,29,,,,
11,-,Aswad,Don't Turn Around,-,2,20,,,,
12,down,Pedestrians,Apple,9,1,62,,,,
13,-,Danitsa,Karma,-,9,6,,,,
14,-,Cookie the Herbalist & Sophia Squire,A Girl Like You,-,1,14,,,,
15,-,Diana King,Shy Guy,-,4,3,,,,
16,-,Shinehead,Jamaican In New York,-,4,4,,,,
17,-,Seeed,Aufstehn!,-,17,1,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,5,1,131,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,4,1,50,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,131,,,,
21,down,The Wailers,I Shot the Sheriff,7,1,21,,,,
