Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elijah,Gib Mer Meh,-,1,1,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,8,,,,
3,up,Booost,It's Your Time,7,1,7,,,,
4,-,Snow,Informer (Drum Mix),-,1,5,,,,
5,up,Pedestrians,Hooked,6,1,7,,,,
6,-,Popcaan,Jah Is for Me,-,6,1,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,1,6,,,,
8,-,Pedestrians,Apple,-,1,6,,,,
9,-,Pedestrians,Breakdown Tuesdays,-,1,4,,,,
10,-,Jimmy Cliff,You Can Get It If You Really Want,-,2,2,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,21,1,8,,,,
12,-,Phenomden,Lied im Ohr,-,3,1,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,18,1,9,,,,
14,-,Phenomden,Gi Di Yutes a Chance,-,5,2,,,,
15,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,3,,,,
16,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,2,,,,
17,down,Inner Circle,Games People Play,13,1,2,,,,
18,-,Liam Bailey,Champion,-,4,3,,,,
19,down,Bob Marley & The Wailers,Iron Lion Zion,5,1,7,,,,
20,-,Sinsemilia,Tout le bonheur du monde,-,2,6,,,,
21,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,1,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,11,1,9,,,,
