Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,25,1,88,,,,
3,-,Moonraisers,That Place,-,1,10,,,,
4,-,Iriepathie,Die ganze Nacht,-,4,1,,,,
5,-,Gentleman,Ovaload (feat. Sean Paul),-,4,3,,,,
6,-,Elijah,Gib Mer Meh,-,1,8,,,,
7,up,UB40,Red Red Wine (Edit),27,1,47,,,,
8,up,Ziggy Marley & The Melody Makers,Tomorrow People,22,1,12,,,,
9,down,Pedestrians,Apple,6,1,43,,,,
10,up,The Wailers,"Get Up, Stand Up",18,1,10,,,,
11,-,Maxi Priest,Fields,-,1,28,,,,
12,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",24,2,3,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,1,49,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,3,1,69,,,,
15,-,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],-,15,1,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,26,,,,
17,up,Pedestrians,Material,20,3,2,,,,
18,-,Bob Marley & The Wailers,Jamming,-,1,18,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,80,,,,
20,-,Jimmy Cliff,You Can Get It If You Really Want,-,2,25,,,,
21,up,Moonraisers,Back on Track,21,1,38,,,,
