Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,170,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,5,1,55,,,,
3,-,Inna de Yard,Let the Water Run Dry (feat. Ken Boothe),-,3,2,,,,
4,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,106,,,,
5,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,2,43,,,,
6,up,Maxi Priest,Fields,11,1,59,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,18,1,137,,,,
8,down,UB40,Red Red Wine (Edit),4,1,86,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,1,86,,,,
10,-,Gentleman,Intoxication,-,6,3,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,80,,,,
12,up,Boris Gardiner,I Wanna Wake Up With You,17,1,29,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,1,84,,,,
14,-,Cookie the Herbalist & Sophia Squire,A Girl Like You,-,1,15,,,,
15,-,Bob Marley & The Wailers,Johnny Was,-,15,1,,,,
16,-,William White,Reggae Can't Stop Loving You,-,3,2,,,,
17,-,Maxi Priest,Close to You,-,2,10,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,16,1,48,,,,
