Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Booost,It's Your Time,-,1,57,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,71,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,13,1,114,,,,
4,-,Moonraisers,Back on Track,-,1,62,,,,
5,up,Inner Circle,Sweat (A La La La La Long),8,1,72,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,144,,,,
7,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,2,33,,,,
8,up,UB40,Red Red Wine (Edit),17,1,78,,,,
9,-,Phenomden,Stah da,-,2,11,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,125,,,,
11,-,Boris Gardiner,I Wanna Wake Up With You,-,1,13,,,,
12,-,Inner Circle,Games People Play,-,1,67,,,,
13,down,Pedestrians & Open Season,Sugar,1,1,11,,,,
14,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,23,,,,
15,-,Jimmy Cliff,Reggae Night,-,1,102,,,,
16,down,The Wailers,"Get Up, Stand Up",5,1,32,,,,
17,-,Pedestrians,Material,-,3,3,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,61,,,,
