Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,3,1,0,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,5,1,0,,,,
3,-,Fusion Square Garden,Neu Gebore,-,3,0,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,25,1,0,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved (Live),1,1,0,,,,
6,down,Pedestrians,Breakdown Tuesdays,2,1,0,,,,
7,-,Pedestrians,Apple,-,1,0,,,,
8,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,0,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,23,1,0,,,,
10,-,Fusion Square Garden,Vagabondo,-,1,0,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,36,1,0,,,,
12,-,Bugle,Life Savior (feat. Noah Powa & Norman Alexander),-,12,0,,,,
13,down,Pedestrians,Hooked,8,1,0,,,,
14,up,William White,Rain in Portland,21,14,0,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
16,up,Booost,It's Your Time,16,1,0,,,,
17,up,William White,For Your Love,26,9,0,,,,
18,-,UB40,Kingston Town,-,2,0,,,,
19,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),14,1,0,,,,
20,up,Sean Paul,When It Comes to You,29,20,0,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),37,1,0,,,,
22,up,Bob Marley & The Wailers,Jamming (Live),35,22,0,,,,
23,up,Sinsemilia,Tout le bonheur du monde,28,2,0,,,,
24,down,UB40,Red Red Wine (Edit),7,1,0,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,11,1,0,,,,
26,-,Maxi Priest,Wild World,-,6,0,,,,
27,up,Seeed,Augenbling,31,18,0,,,,
28,down,Inner Circle,Sweat (A La La La La Long),13,1,0,,,,
29,down,Koffee,Raggamuffin,17,6,0,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,10,1,0,,,,
31,-,Cali P,Jah Rule the World,-,31,0,,,,
32,-,Equiknoxx,Brooklyn,-,32,0,,,,
33,down,UB40,Food for Thought,6,6,0,,,,
34,-,Inna de Yard,Malcolm X (feat. Winston McAnuff),-,34,0,,,,
35,down,The Busters,No Respect,32,3,0,,,,
36,-,Dodo,Hippie-Bus,-,1,0,,,,
37,-,Sting & Shaggy,To Love and Be Loved,-,37,0,,,,
38,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,2,0,,,,
39,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,39,0,,,,
40,-,Jah Cure,"Street Kings (feat. Yami Bolo, Junior Reid & Capleton)",-,40,0,,,,
