Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,10,1,67,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,76,,,,
3,-,Gentleman,Schöner Tag,-,1,21,,,,
4,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,26,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,1,70,,,,
6,-,Joe Yorke & Stand High Patrol,Quicksand,-,6,1,,,,
7,down,Ziggy Marley & The Melody Makers,Tomorrow People,1,1,14,,,,
8,up,Jimmy Cliff,You Can Get It If You Really Want,9,2,27,,,,
9,-,Phenom Melody,Badi Badi,-,9,4,,,,
10,-,Dr. Alban,It's My Life,-,3,15,,,,
11,down,Jimmy Cliff,Reggae Night,4,1,63,,,,
12,-,UB40,Red Red Wine (Edit),-,1,48,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,27,,,,
14,up,Kevin Lyttle,Turn Me On,15,4,26,,,,
15,up,Bob Marley & The Wailers,Is This Love,17,1,20,,,,
16,-,Fusion Square Garden,Lieber Hüt,-,15,2,,,,
