Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,232,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,10,1,191,,,,
3,up,Jimmy Cliff,Reggae Night,6,1,174,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,193,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,135,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,12,1,96,,,,
7,down,UB40,Red Red Wine (Edit),3,1,143,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,131,,,,
9,up,Inner Circle,Sweat,19,4,12,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,129,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,127,,,,
12,up,Inner Circle,Games People Play,20,1,16,,,,
13,-,Maxi Priest,Close to You,-,2,30,,,,
14,down,Dodo,Hippie-Bus,7,1,81,,,,
15,-,Fusion Square Garden,Lieber Hüt,-,15,4,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,196,,,,
17,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,26,,,,
18,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,39,,,,
19,-,Cookie the Herbalist & Sophia Squire,A Girl Like You,-,1,16,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,24,1,101,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,1,34,,,,
22,-,UB40,Higher Ground,-,9,3,,,,
23,-,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),-,23,1,,,,
