Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Schöner Tag,1,1,6,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,8,1,45,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,52,,,,
4,-,Junior Tshaka,Des humains,-,4,5,,,,
5,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,7,,,,
6,-,Aswad,Don't Turn Around,-,2,9,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,43,,,,
8,down,Inner Circle,Games People Play,7,1,30,,,,
9,-,Pedestrians,Hooked,-,1,33,,,,
10,-,Gentleman,Rise Up,-,1,22,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,1,30,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,1,57,,,,
13,-,Dodo,Türe gaht uf,-,13,1,,,,
14,-,Dodo,Hippie-Bus,-,1,21,,,,
15,-,Wee Papa Girl Rappers,Wee Rule 2009,-,15,1,,,,
