Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedestrians & Open Season,Sugar,1,1,7,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,140,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,38,,,,
4,up,Ryon,Bonnes ondes,9,4,5,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,1,110,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,121,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,59,,,,
8,down,The Wailers,"Get Up, Stand Up",7,1,29,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,1,70,,,,
10,-,Booost,It's Your Time,-,1,56,,,,
11,-,John Holt,Help Me Make It Through the Night,-,6,26,,,,
12,-,Inner Circle,Games People Play,-,1,65,,,,
13,up,Bob Marley & The Wailers,Stir It Up,16,3,14,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,1,123,,,,
15,-,Dodo,Hippie-Bus,-,1,48,,,,
16,-,Dub Inc,Nos héros (feat. Balik),-,16,1,,,,
17,down,Jimmy Cliff,Reggae Night,8,1,99,,,,
18,-,Clayra,Feel Alive,-,17,2,,,,
19,-,Pedestrians,Hooked,-,1,62,,,,
20,-,Jimmy Cliff,Many Rivers to Cross,-,5,11,,,,
