Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),13,1,112,,,,
2,up,Bob Marley & The Wailers,Jamming,9,1,52,,,,
3,-,UB40,Red Red Wine (Edit),-,1,123,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,174,,,,
5,-,Stereo Luchs,Dame,-,1,26,,,,
6,-,Koffee,Raggamuffin,-,6,10,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,1,1,210,,,,
8,down,Jimmy Cliff,Reggae Night,4,1,152,,,,
9,up,Maxi Priest,Close to You,21,2,20,,,,
10,-,Aswad,Don't Turn Around,-,2,26,,,,
11,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,34,,,,
12,-,Maxi Priest,Fields,-,1,77,,,,
13,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,4,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,11,1,78,,,,
15,down,Open Season,Keep My Fire Burning,8,1,39,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,20,1,124,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,1,106,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,172,,,,
19,-,Desmond Dekker,You Can Get It If You Really Want,-,19,1,,,,
