Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dodo,Nagellack,-,1,1,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,20,,,,
3,-,Dodo,Close Your Eyes (feat. William White),-,1,2,,,,
4,up,Pedestrians,Apple,19,1,26,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,1,39,,,,
6,down,Jimmy Cliff,Reggae Night,5,1,34,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,1,45,,,,
8,-,Pedestrians,Is It Love,-,3,5,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,11,,,,
10,-,UB40,Red Red Wine (12'' Version),-,10,4,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,42,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,9,1,35,,,,
13,-,Stereo Luchs,Dame,-,1,5,,,,
14,-,Booost,It's Your Time,-,1,26,,,,
15,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,15,,,,
16,down,Lila Iké,I Spy,3,2,14,,,,
17,down,Inner Circle,Games People Play,6,1,24,,,,
18,-,UB40,Red Red Wine (Edit),-,1,25,,,,
19,-,Dub Pistols,Bankrobber (feat. Seanie T),-,19,1,,,,
20,-,Johnny Nash,I Can See Clearly Now,-,6,12,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,1,34,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,1,25,,,,
23,-,Cookie the Herbalist,Wine Dat Ting,-,23,3,,,,
24,down,Bob Marley & The Wailers,Is This Love,1,1,6,,,,
