Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,41,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,1,47,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,120,,,,
4,-,Dodo,1 Stund,-,4,6,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,1,68,,,,
6,up,Moonraisers,Back on Track,8,1,54,,,,
7,-,Gentleman,Intoxication (MTV Unplugged),-,7,4,,,,
8,-,Pedestrians,Apple,-,1,51,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,1,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,104,,,,
11,-,Phenomden,Eiland,-,11,5,,,,
12,-,UB40,Red Red Wine (Edit),-,1,65,,,,
13,up,Jimmy Cliff,Reggae Night,13,1,81,,,,
14,up,Inner Circle,Games People Play,19,1,59,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,46,,,,
16,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,19,,,,
17,-,John Holt,Help Me Make It Through the Night,-,6,20,,,,
18,-,Aswad,Don't Turn Around,-,2,18,,,,
19,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,10,8,,,,
