Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),4,1,127,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,215,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,55,,,,
4,-,The Wailers,I Shot the Sheriff,-,1,30,,,,
5,up,Jimmy Cliff,Reggae Night,7,1,157,,,,
6,up,Boris Gardiner,I Want To Wake Up With You,26,6,3,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,1,82,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,179,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,1,176,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,114,,,,
11,-,Bob Marley & The Wailers,Redemption Song,-,11,1,,,,
12,down,Jimmy Cliff,You Can Get It If You Really Want,5,2,58,,,,
13,-,Open Season,Keep My Fire Burning,-,1,40,,,,
14,-,UB40,Food for Thought,-,6,7,,,,
15,up,Maxi Priest,Fields,19,1,80,,,,
16,-,Phenomden,Lied im Ohr,-,3,21,,,,
17,-,Maxi Priest,Close to You,-,2,21,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,2,1,174,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,3,1,87,,,,
20,-,Sinsemilia,Tout le bonheur du monde,-,2,52,,,,
21,down,The Wailers,"Get Up, Stand Up",11,1,63,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,6,1,111,,,,
23,-,Seeed & Black Kappa,"Dickes B (At Das Fest Karlsruhe, 2006)",-,12,2,,,,
24,-,Gentleman,It No Pretty,-,24,1,,,,
25,-,Maxi Priest,Wild World,-,6,27,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,22,1,116,,,,
