Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,나상현씨밴드,"CLOVER, Pt. 0.5 - EP",70,1,2,,,,
3,up,Dominic Fike,14 minutes,12,3,2,,,,
4,down,wave to earth,0.1 flaws and all.,2,1,56,,,,
5,down,검정치마,TEAM BABY,1,1,73,,,,
6,up,DPR CREAM,psyche: red,43,6,2,,,,
7,down,Nirvana,Nevermind,3,2,180,46,2020-04-26,46,2020-04-26
8,down,언니네 이발관,가장 보통의 존재,4,3,236,,,,
9,down,Radiohead,The Bends,5,2,235,,,,
10,down,Cigarettes After Sex,Cigarettes After Sex,8,2,236,,,,
11,down,wave to earth,summer flows 0.02 - EP,10,9,27,,,,
12,down,Vampire Weekend,Only God Was Above Us,6,3,9,,,,
13,up,쏜애플,계몽,13,6,235,,,,
14,up,신지훈,별과 추억과 시,22,1,106,,,,
15,down,Oasis,Definitely Maybe (Remastered - Deluxe),11,9,98,,,,
16,down,King Gnu,THE GREATEST UNKNOWN,7,1,24,,,,
17,up,Dominic Fike,Sunburn,25,1,47,,,,
18,down,Lil Yachty,Let’s Start Here.,16,1,68,,,,
19,up,리도어,Wanna be - EP,23,1,18,,,,
20,down,Ultra S,My Lost Sanctuary - EP,19,8,221,,,,
21,down,Radiohead,In Rainbows,18,10,236,,,,
22,down,Khruangbin,A LA SALA,17,4,8,,,,
23,down,DPR IAN,Dear Insanity...,20,1,32,,,,
24,up,My Bloody Valentine,loveless,50,9,160,,,,
25,up,HYUKOH,24 : How to find true love and happiness - EP,33,15,153,,,,
26,down,King Gnu,CEREMONY,15,8,96,80,2020-01-19,46,2020-02-16
27,up,Arctic Monkeys,AM,29,14,234,85,2020-11-22,59,2021-01-10
28,up,Taylor Swift,folklore (deluxe version),35,1,195,9,2020-08-23,3,2021-03-21
29,down,Lana Del Rey,Norman F*****g Rockwell!,28,3,236,34,2019-10-06,15,2019-11-10
30,up,Sesoneon,Nonadaptation,30,1,185,,,,
31,up,실리카겔,Silica Gel,37,16,42,,,,
32,up,FKJ,Just Piano,41,3,143,,,,
33,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",31,1,236,2,2019-10-06,2,2019-10-06
34,up,Billie Eilish,Happier Than Ever,45,1,159,5,2021-05-02,3,2021-05-09
35,down,twenty one pilots,Clancy,14,14,3,,,,
36,up,Joji,SMITHEREENS,58,1,80,,,,
37,down,Lana Del Rey,Born to Die - The Paradise Edition,26,12,135,,,,
38,up,Billie Eilish,dont smile at me,38,3,234,33,2019-10-06,14,2020-02-02
39,up,실리카겔,SiO2.nH2O,51,26,40,,,,
40,down,Bladee,Cold Visions,21,21,3,,,,
41,up,오월오일,Campo,68,1,25,,,,
42,up,My Chemical Romance,The Black Parade,49,22,233,,,,
43,up,AJR,The Maybe Man,52,1,34,,,,
44,up,d4vd,Petals to Thorns,44,2,51,,,,
45,down,Green Day,American Idiot (Deluxe Version),42,16,144,,,,
46,down,King Gnu,Sympa,24,11,24,93,2019-12-15,88,2020-01-26
47,up,Bruno Major,To Let a Good Thing Die,55,1,214,,,,
48,down,girl in red,I'M DOING IT AGAIN BABY!,40,2,6,,,,
49,up,Nirvana,In Utero (20th Anniversary) [Remastered],56,27,130,,,,
50,down,St. Vincent,All Born Screaming,9,9,3,,,,
51,down,Bruno Berle,No Reino Dos Afetos,47,15,9,,,,
52,up,The 1975,Being Funny In a Foreign Language,53,1,89,,,,
53,up,Dominic Fike,What Could Possibly Go Wrong,100,6,112,45,2020-08-02,18,2020-08-09
54,up,리도어,내 방안은 푸른 바다 - EP,59,39,16,,,,
55,up,The 1975,A Brief Inquiry Into Online Relationships,69,12,234,,,,
56,up,Tame Impala,Currents,74,24,209,,,,
57,-,The Strokes,Is This It,-,11,79,,,,
58,up,글렌체크,Bleach,84,1,109,,,,
59,up,김현창,내 파랑은 항상 검정에 무너져왔어요 - EP,82,26,127,,,,
60,down,Cigarettes After Sex,Cry,54,1,236,15,2019-10-27,15,2019-10-27
61,down,Cosmic Boy,Can I Love ?,46,10,236,,,,
62,up,HONNE,no song without you,63,1,200,77,2020-07-12,77,2020-07-12
63,down,Oasis,Oasis Knebworth 1996,48,2,132,,,,
64,up,Christopher Bear & Daniel Rossen,Past Lives (Original Motion Picture Soundtrack),76,3,15,,,,
65,up,Tempalay,((ika)),65,65,2,,,,
66,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",60,30,147,,,,
67,-,The Strokes,The New Abnormal,-,1,186,21,2020-04-12,4,2020-04-19
68,-,Coldplay,A Head Full of Dreams,-,11,233,79,2019-10-06,72,2019-10-13
69,down,King Gnu,Tokyo Rendez-Vous,32,16,18,,,,
70,down,윤석원,갑자기 떠오른 멜로디 - EP,34,14,7,,,,
71,up,Camera Obscura,"Look to the East, Look to the West",75,71,2,,,,
72,up,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,85,72,2,,,,
73,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,54,11,,,,
74,up,Imagine Dragons,Evolve,93,5,232,,,,
75,-,Hozier,Unreal Unearth: Unheard,-,75,3,,,,
76,down,Coldplay,Parachutes,66,13,233,,,,
77,-,CODY JON,untied shoes,-,77,1,,,,
78,-,The Caretaker,Everywhere at the End of Time (Stage 1),-,77,4,,,,
79,down,Green Day,Saviors,67,1,23,,,,
80,-,FKJ,Ylang Ylang - EP,-,2,204,,,,
82,down,jerd,BOMM,71,3,44,,,,
83,-,Joji,Nectar,-,1,211,49,2020-04-19,2,2020-10-04
84,down,Taylor Swift,evermore (deluxe version),81,1,174,15,2021-01-10,1,2021-01-17
85,down,HONNE,Love Me / Love Me Not,64,18,170,,,,
86,-,The 1975,The 1975,-,38,14,,,,
87,-,Bruno Major,A Song for Every Moon,-,13,211,,,,
88,down,Sufjan Stevens,Carrie & Lowell,86,25,172,,,,
89,up,Oasis,Be Here Now (Remastered - Deluxe),92,64,19,,,,
90,-,Muse,Will Of The People,-,10,13,,,,
91,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,87,1,61,,,,
92,up,LANY,Malibu Nights,95,11,229,,,,
93,down,Thom Yorke,Confidenza OST,39,39,3,,,,
94,down,Coldplay,A Rush of Blood to the Head,90,16,230,,,,
95,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],96,58,16,,,,
96,-,Nothing But Thieves,Dead Club City,-,3,41,,,,
97,-,Radiohead,A Moon Shaped Pool,-,37,135,,,,
98,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,94,4,127,,,,
99,down,Mk.gee,Two Star & The Dream Police,62,62,5,,,,
100,down,The Lemon Twigs,A Dream Is All We Know,77,77,2,,,,
