Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,wave to earth,0.1 flaws and all.,2,1,59,,,,
3,up,검정치마,TEAM BABY,3,1,76,,,,
4,up,twenty one pilots,Clancy,16,4,6,,,,
5,down,Nirvana,Nevermind,4,2,183,46,2020-04-26,46,2020-04-26
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,239,2,2019-10-06,2,2019-10-06
7,up,Radiohead,The Bends,8,2,238,,,,
8,down,언니네 이발관,가장 보통의 존재,6,3,239,,,,
9,up,wave to earth,summer flows 0.02 - EP,12,9,30,,,,
10,up,Oasis,Definitely Maybe (Remastered - Deluxe),11,9,101,,,,
11,up,Cigarettes After Sex,Cigarettes After Sex,15,2,239,,,,
12,up,Wallows,Model,52,12,2,,,,
13,up,쏜애플,계몽,17,6,238,,,,
14,down,Dominic Fike,14 minutes,10,3,5,,,,
15,up,HYUKOH,24 : How to find true love and happiness - EP,21,15,156,,,,
16,up,Radiohead,In Rainbows,23,10,239,,,,
17,up,Lil Yachty,Let’s Start Here.,33,1,71,,,,
18,up,Lana Del Rey,Norman F*****g Rockwell!,22,3,239,34,2019-10-06,15,2019-11-10
19,down,Arctic Monkeys,AM,13,13,237,85,2020-11-22,59,2021-01-10
20,down,실리카겔,Silica Gel,14,14,45,,,,
21,up,리도어,Wanna be - EP,28,1,21,,,,
22,up,Ultra S,My Lost Sanctuary - EP,29,8,224,,,,
23,down,Billie Eilish,Happier Than Ever,18,1,162,5,2021-05-02,3,2021-05-09
24,up,My Bloody Valentine,loveless,26,9,163,,,,
25,up,King Gnu,THE GREATEST UNKNOWN,31,1,27,,,,
26,down,나상현씨밴드,"CLOVER, Pt. 0.5 - EP",19,1,5,,,,
27,down,실리카겔,SiO2.nH2O,9,9,43,,,,
28,down,Billie Eilish,dont smile at me,24,3,237,33,2019-10-06,14,2020-02-02
29,down,보수동쿨러,의자에 앉아,7,2,4,,,,
30,up,DPR IAN,Dear Insanity...,45,1,35,,,,
31,down,글렌체크,Bleach,30,1,112,,,,
32,up,King Gnu,CEREMONY,36,8,99,80,2020-01-19,46,2020-02-16
33,up,My Chemical Romance,The Black Parade,42,22,236,,,,
34,up,Taylor Swift,folklore (deluxe version),39,1,198,9,2020-08-23,3,2021-03-21
35,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),20,20,2,,,,
36,down,The Strokes,Is This It,27,11,82,,,,
37,up,Dominic Fike,Sunburn,46,1,50,,,,
38,up,Khruangbin,A LA SALA,40,4,11,,,,
39,up,Nirvana,In Utero (20th Anniversary) [Remastered],41,27,133,,,,
40,down,Green Day,American Idiot (Deluxe Version),38,16,147,,,,
41,up,Imagine Dragons,LOOM,84,41,2,,,,
42,up,Joji,SMITHEREENS,49,1,83,,,,
43,up,AJR,The Maybe Man,50,1,37,,,,
44,down,신지훈,별과 추억과 시,35,1,109,,,,
45,up,Coldplay,A Head Full of Dreams,51,11,236,79,2019-10-06,72,2019-10-13
46,up,Sesoneon,Nonadaptation,55,1,188,,,,
47,up,FKJ,Just Piano,66,3,146,,,,
48,up,Bruno Major,To Let a Good Thing Die,48,1,217,,,,
49,down,Vampire Weekend,Only God Was Above Us,37,3,12,,,,
50,down,Lorde,Pure Heroine,32,16,19,,,,
51,down,Lana Del Rey,Born to Die - The Paradise Edition,43,12,138,,,,
52,up,김현창,내 파랑은 항상 검정에 무너져왔어요 - EP,56,26,130,,,,
53,-,The Marías,Submarine,-,53,2,,,,
54,down,The Smiths,The Queen Is Dead,44,44,24,,,,
55,down,Oasis,Oasis Knebworth 1996,54,2,135,,,,
56,down,리도어,내 방안은 푸른 바다 - EP,53,39,19,,,,
57,up,The 1975,Being Funny In a Foreign Language,61,1,92,,,,
58,up,Tame Impala,Currents,86,24,212,,,,
59,down,Talking Heads,Remain In Light,34,34,8,,,,
60,up,Cosmic Boy,Can I Love ?,73,10,239,,,,
61,up,Laufey,Everything I Know About Love (Deluxe Edition),67,61,29,,,,
62,down,King Gnu,Sympa,58,11,27,93,2019-12-15,88,2020-01-26
63,down,d4vd,Petals to Thorns,62,2,54,,,,
64,up,DPR CREAM,psyche: red,65,6,5,,,,
65,up,The 1975,The 1975,80,38,16,,,,
66,up,King Gnu,Tokyo Rendez-Vous,74,16,21,,,,
67,up,Red Hot Chili Peppers,Californication,83,36,107,,,,
68,up,Coldplay,Parachutes,98,13,236,,,,
69,-,ego apartment,ku ru i,-,69,1,,,,
70,up,Taylor Swift,evermore (deluxe version),71,1,177,15,2021-01-10,1,2021-01-17
71,up,DIIV,Frog In Boiling Water,81,71,2,,,,
72,down,Bruno Berle,No Reino Dos Afetos,64,15,12,,,,
73,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",79,30,150,,,,
74,up,Cigarettes After Sex,Cry,76,1,239,15,2019-10-27,15,2019-10-27
75,down,HONNE,no song without you,59,1,203,77,2020-07-12,77,2020-07-12
76,-,Oasis,Be Here Now (Remastered - Deluxe),-,64,20,,,,
77,up,Joji,Nectar,88,1,214,49,2020-04-19,2,2020-10-04
78,-,ヨルシカ,幻燈,-,1,56,,,,
79,-,The 1975,A Brief Inquiry Into Online Relationships,-,12,236,,,,
80,up,The Strokes,The New Abnormal,82,1,189,21,2020-04-12,4,2020-04-19
81,down,HONNE,Love Me / Love Me Not,72,18,173,,,,
82,-,Hozier,Unreal Unearth: Unheard,-,75,5,,,,
83,-,Dominic Fike,What Could Possibly Go Wrong,-,6,114,45,2020-08-02,18,2020-08-09
84,down,오월오일,Campo,60,1,28,,,,
85,up,The Cure,Disintegration (Deluxe Edition),94,82,5,,,,
86,-,FKJ,V I N C E N T,-,3,72,,,,
87,-,FKJ,Ylang Ylang - EP,-,2,205,,,,
88,-,Nirvana,MTV Unplugged In New York (Live),-,50,47,,,,
89,down,Green Day,Saviors,85,1,26,,,,
90,-,Nothing But Thieves,Dead Club City,-,3,42,,,,
91,-,HYBS,Making Steak,-,43,38,,,,
92,-,Green Day,21st Century Breakdown,-,55,17,,,,
93,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],99,58,18,,,,
94,-,Arcade Fire,Funeral,-,93,7,,,,
95,-,Lorde,Melodrama,-,21,158,,,,
96,-,Bruno Major,Columbo,-,2,41,,,,
97,-,Liam Gallagher,As You Were (Deluxe Edition),-,27,18,,,,
98,-,Radiohead,A Moon Shaped Pool,-,37,137,,,,
99,-,Mild High Club,Skiptracing,-,16,63,,,,
100,down,The Lemon Twigs,A Dream Is All We Know,90,77,4,,,,
