Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,22,2,6,,,,
3,up,wave to earth,0.1 flaws and all.,4,1,64,,,,
4,down,검정치마,TEAM BABY,2,1,81,,,,
5,up,James Blake & Lil Yachty,Bad Cameo,51,5,2,,,,
6,down,Nirvana,Nevermind,5,2,188,46,2020-04-26,46,2020-04-26
7,down,나상현씨밴드,"CLOVER, Pt. 1.0",3,3,3,,,,
8,down,언니네 이발관,가장 보통의 존재,6,3,244,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,244,2,2019-10-06,2,2019-10-06
10,up,HYUKOH,24 : How to find true love and happiness - EP,11,10,161,,,,
11,down,Radiohead,The Bends,7,2,243,,,,
12,down,Cigarettes After Sex,Cigarettes After Sex,9,2,244,,,,
13,up,쏜애플,계몽,13,6,243,,,,
14,up,Cigarettes After Sex,X's,15,8,5,,,,
15,up,Billie Eilish,dont smile at me,19,3,242,33,2019-10-06,14,2020-02-02
16,down,wave to earth,summer flows 0.02 - EP,12,8,35,,,,
17,up,Billie Eilish,Happier Than Ever,18,1,167,5,2021-05-02,3,2021-05-09
18,down,Oasis,Definitely Maybe (Remastered - Deluxe),14,9,106,,,,
19,down,Radiohead,In Rainbows,16,10,244,,,,
20,up,Arctic Monkeys,AM,21,13,242,85,2020-11-22,59,2021-01-10
21,up,리도어,Wanna be - EP,23,1,26,,,,
22,down,Ultra S,My Lost Sanctuary - EP,20,8,229,,,,
23,up,King Gnu,THE GREATEST UNKNOWN,24,1,32,,,,
24,down,DPR IAN,SAINT - EP,10,2,5,,,,
25,up,Lana Del Rey,Norman F*****g Rockwell!,33,3,244,34,2019-10-06,15,2019-11-10
26,up,Taylor Swift,folklore (deluxe version),28,1,203,9,2020-08-23,3,2021-03-21
27,up,Sesoneon,Nonadaptation,34,1,193,,,,
28,up,Still Woozy,Loveseat,65,28,2,,,,
29,down,Lil Yachty,Let’s Start Here.,17,1,76,,,,
30,up,신지훈,별과 추억과 시,30,1,114,,,,
31,up,My Chemical Romance,The Black Parade,32,22,241,,,,
32,up,Hiatus Kaiyote,Love Heart Cheat Code,62,32,2,,,,
33,down,My Bloody Valentine,loveless,29,9,168,,,,
34,up,King Gnu,CEREMONY,39,8,104,80,2020-01-19,46,2020-02-16
35,down,Green Day,American Idiot (Deluxe Version),25,16,152,,,,
37,up,Tame Impala,Currents,50,24,217,,,,
38,up,Vampire Weekend,Only God Was Above Us,49,3,17,,,,
39,down,Lana Del Rey,Born to Die - The Paradise Edition,26,12,143,,,,
40,down,twenty one pilots,Clancy,27,4,11,,,,
41,down,DPR IAN,Dear Insanity...,36,1,40,,,,
42,up,Bruno Major,To Let a Good Thing Die,60,1,222,,,,
43,up,d4vd,Petals to Thorns,53,2,59,,,,
44,up,리도어,내 방안은 푸른 바다 - EP,45,39,24,,,,
45,down,Joji,SMITHEREENS,40,1,88,,,,
46,-,Sunset Rollercoaster,Soft Storm,-,3,21,,,,
47,up,The 1975,Being Funny In a Foreign Language,47,1,97,,,,
48,down,글렌체크,Bleach,35,1,117,,,,
49,up,Cosmic Boy,Can I Love ?,67,10,244,,,,
50,down,실리카겔,Silica Gel,46,14,50,,,,
51,up,김현창,내 파랑은 항상 검정에 무너져왔어요 - EP,69,26,135,,,,
52,up,Nirvana,In Utero (20th Anniversary) [Remastered],58,27,138,,,,
53,down,Coldplay,A Head Full of Dreams,38,11,241,79,2019-10-06,72,2019-10-13
54,down,Dominic Fike,14 minutes,41,3,10,,,,
55,up,HOMESHAKE,Horsie,73,55,2,,,,
56,up,보수동쿨러,의자에 앉아,97,2,9,,,,
57,down,The Strokes,Is This It,52,11,87,,,,
58,down,Coldplay,Parachutes,43,13,241,,,,
59,down,Dominic Fike,Sunburn,44,1,55,,,,
60,down,Taylor Swift,evermore (deluxe version),59,1,182,15,2021-01-10,1,2021-01-17
61,up,Cigarettes After Sex,Cry,64,1,244,15,2019-10-27,15,2019-10-27
63,down,Imagine Dragons,Evolve,61,5,238,,,,
64,down,Oasis,Oasis Knebworth 1996,54,2,140,,,,
65,down,AJR,The Maybe Man,48,1,42,,,,
66,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",86,30,155,,,,
67,down,Prep,The Programme,57,6,5,,,,
68,up,HONNE,no song without you,68,1,208,77,2020-07-12,77,2020-07-12
69,up,실리카겔,SiO2.nH2O,70,9,48,,,,
70,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,93,1,67,,,,
71,down,Joji,Nectar,66,1,219,49,2020-04-19,2,2020-10-04
72,up,FKJ,Ylang Ylang - EP,76,2,210,,,,
73,down,오월오일,Campo,55,1,33,,,,
74,up,LANY,Malibu Nights,98,11,234,,,,
75,down,양반들,Hymns from the Dragon Lake,63,19,4,,,,
76,down,The 1975,A Brief Inquiry Into Online Relationships,56,12,241,,,,
77,up,ヨルシカ,幻燈,77,1,61,,,,
78,down,Red Hot Chili Peppers,Californication,75,36,112,,,,
79,-,Oasis,Be Here Now (Remastered - Deluxe),-,64,23,,,,
80,up,Coldplay,A Rush of Blood to the Head,80,16,235,,,,
