Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,검정치마,TEAM BABY,1,1,72,,,,
2,up,wave to earth,0.1 flaws and all.,2,1,55,,,,
3,up,Nirvana,Nevermind,3,2,179,46,2020-04-26,46,2020-04-26
4,up,언니네 이발관,가장 보통의 존재,5,3,235,,,,
5,up,Radiohead,The Bends,6,2,234,,,,
6,up,Vampire Weekend,Only God Was Above Us,7,3,8,,,,
7,down,King Gnu,THE GREATEST UNKNOWN,4,1,23,,,,
8,up,Cigarettes After Sex,Cigarettes After Sex,10,2,235,,,,
9,up,St. Vincent,All Born Screaming,36,9,2,,,,
10,up,wave to earth,summer flows 0.02 - EP,15,9,26,,,,
11,up,Oasis,Definitely Maybe (Remastered - Deluxe),12,9,97,,,,
12,-,Dominic Fike,14 minutes,-,12,1,,,,
13,up,쏜애플,계몽,14,6,234,,,,
14,up,twenty one pilots,Clancy,49,14,2,,,,
15,down,King Gnu,CEREMONY,8,8,95,80,2020-01-19,46,2020-02-16
16,down,Lil Yachty,Let’s Start Here.,13,1,67,,,,
17,down,Khruangbin,A LA SALA,9,4,7,,,,
18,up,Radiohead,In Rainbows,18,10,235,,,,
19,up,Ultra S,My Lost Sanctuary - EP,23,8,220,,,,
20,up,DPR IAN,Dear Insanity...,27,1,31,,,,
21,up,Bladee,Cold Visions,37,21,2,,,,
22,down,신지훈,별과 추억과 시,21,1,105,,,,
23,up,리도어,Wanna be - EP,25,1,17,,,,
24,down,King Gnu,Sympa,11,11,23,93,2019-12-15,88,2020-01-26
25,up,Dominic Fike,Sunburn,32,1,46,,,,
26,down,Lana Del Rey,Born to Die - The Paradise Edition,22,12,134,,,,
27,up,Pet Shop Boys,Nonetheless,66,27,2,,,,
28,down,Lana Del Rey,Norman F*****g Rockwell!,19,3,235,34,2019-10-06,15,2019-11-10
29,up,Arctic Monkeys,AM,38,14,233,85,2020-11-22,59,2021-01-10
30,up,Sesoneon,Nonadaptation,46,1,184,,,,
31,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",28,1,235,2,2019-10-06,2,2019-10-06
32,down,King Gnu,Tokyo Rendez-Vous,16,16,17,,,,
33,down,HYUKOH,24 : How to find true love and happiness - EP,20,15,152,,,,
34,down,윤석원,갑자기 떠오른 멜로디 - EP,24,14,6,,,,
35,down,Taylor Swift,folklore (deluxe version),29,1,194,9,2020-08-23,3,2021-03-21
36,up,Luke Hemmings,boy,62,36,2,,,,
37,down,실리카겔,Silica Gel,30,16,41,,,,
38,down,Billie Eilish,dont smile at me,33,3,233,33,2019-10-06,14,2020-02-02
39,up,Thom Yorke,Confidenza OST,64,39,2,,,,
40,down,girl in red,I'M DOING IT AGAIN BABY!,26,2,5,,,,
41,up,FKJ,Just Piano,60,3,142,,,,
42,down,Green Day,American Idiot (Deluxe Version),34,16,143,,,,
43,-,DPR CREAM,psyche: red,-,43,1,,,,
44,up,d4vd,Petals to Thorns,45,2,50,,,,
45,down,Billie Eilish,Happier Than Ever,39,1,158,5,2021-05-02,3,2021-05-09
46,up,Cosmic Boy,Can I Love ?,48,10,235,,,,
47,-,Bruno Berle,No Reino Dos Afetos,-,15,8,,,,
48,down,Oasis,Oasis Knebworth 1996,42,2,131,,,,
49,down,My Chemical Romance,The Black Parade,40,22,232,,,,
50,down,My Bloody Valentine,loveless,44,9,159,,,,
51,down,실리카겔,SiO2.nH2O,41,26,39,,,,
52,down,AJR,The Maybe Man,17,1,33,,,,
53,up,The 1975,Being Funny In a Foreign Language,65,1,88,,,,
54,down,Cigarettes After Sex,Cry,50,1,235,15,2019-10-27,15,2019-10-27
55,down,Bruno Major,To Let a Good Thing Die,47,1,213,,,,
56,down,Nirvana,In Utero (20th Anniversary) [Remastered],43,27,129,,,,
57,down,다정,Unlearn - EP,31,31,2,,,,
58,down,Joji,SMITHEREENS,35,1,79,,,,
59,up,리도어,내 방안은 푸른 바다 - EP,61,39,15,,,,
60,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",83,30,146,,,,
61,up,Mitski,The Land Is Inhospitable and So Are We,69,1,37,,,,
62,-,Mk.gee,Two Star & The Dream Police,-,62,4,,,,
63,down,HONNE,no song without you,55,1,199,77,2020-07-12,77,2020-07-12
64,down,HONNE,Love Me / Love Me Not,51,18,169,,,,
65,-,Tempalay,((ika)),-,65,1,,,,
66,down,Coldplay,Parachutes,59,13,232,,,,
67,down,Green Day,Saviors,53,1,22,,,,
68,up,오월오일,Campo,73,1,24,,,,
69,up,The 1975,A Brief Inquiry Into Online Relationships,78,12,233,,,,
70,-,나상현씨밴드,"CLOVER, Pt. 0.5 - EP",-,70,1,,,,
71,up,jerd,BOMM,75,3,43,,,,
72,-,Prep,Prep,-,26,34,,,,
73,down,Hozier,Unheard - EP,56,23,4,,,,
74,down,Tame Impala,Currents,54,24,208,,,,
75,-,Camera Obscura,"Look to the East, Look to the West",-,75,1,,,,
76,down,Christopher Bear & Daniel Rossen,Past Lives (Original Motion Picture Soundtrack),70,3,14,,,,
77,-,The Lemon Twigs,A Dream Is All We Know,-,77,1,,,,
78,-,ADOY,Vivid,-,2,148,,,,
79,up,AJR,The Click,86,20,60,,,,
80,-,Alvvays,Blue Rev,-,5,39,,,,
81,down,Taylor Swift,evermore (deluxe version),57,1,173,15,2021-01-10,1,2021-01-17
82,down,김현창,내 파랑은 항상 검정에 무너져왔어요 - EP,58,26,126,,,,
83,-,Red Hot Chili Peppers,Californication,-,36,105,,,,
84,-,글렌체크,Bleach,-,1,108,,,,
85,-,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,-,85,1,,,,
86,up,Sufjan Stevens,Carrie & Lowell,92,25,171,,,,
87,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,52,1,60,,,,
88,up,AJR,OK ORCHESTRA,89,6,70,66,2021-03-28,34,2021-04-04
89,-,AJR,Neotheater,-,26,53,,,,
90,down,Coldplay,A Rush of Blood to the Head,81,16,229,,,,
91,down,millennium parade,THE MILLENNIUM PARADE,72,72,3,83,2021-02-14,83,2021-02-14
92,down,Oasis,Be Here Now (Remastered - Deluxe),76,64,18,,,,
93,-,Imagine Dragons,Evolve,-,5,231,,,,
94,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,4,126,,,,
95,up,LANY,Malibu Nights,95,11,228,,,,
96,-,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],-,58,15,,,,
97,-,Green Day,21st Century Breakdown,-,55,15,,,,
98,-,The Marías,Submarine,-,98,1,,,,
99,-,Hovvdy,Hovvdy,-,99,1,,,,
100,down,Dominic Fike,What Could Possibly Go Wrong,90,6,111,45,2020-08-02,18,2020-08-09
