Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Erik og Kriss,Back to Business,1,1,236,,,,
2,up,Erik og Kriss,Tabu,2,1,238,,,,
3,up,Madcon,Contakt,3,2,237,,,,
4,up,Af1,"Af1 - Hiphop Vs Rock, Musikken Fra Sesong 2",4,3,234,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,238,,,,
6,up,Klovner I Kamp,Bjølsen Hospital,6,5,236,,,,
7,up,Af1,Af1,7,6,237,,,,
8,up,Jaa9 & OnklP,Sellout!,8,7,238,,,,
9,up,Joddski,Krig Og Kjærlighet,9,8,238,,,,
10,-,Karpe,Omar Sheriff - EP,-,1,111,,,,
11,down,A-Laget,D E D D Går I - EP,10,9,236,,,,
12,down,Paperboys,The Oslo Agreement,11,10,238,,,,
13,down,Paperboys,Lonesome Traveller M/Kor,12,11,236,,,,
14,down,Karpe,SAS PLUS / SAS PUSSY - EP,13,11,219,,,,
15,down,Store P,Regnmannen,14,12,229,,,,
16,down,Jaa9 & OnklP,Lasse - EP,15,13,236,,,,
17,down,Wiz Khalifa,Rolling Papers,16,14,238,,,,
18,down,Paperboys,"So Far So Good - Songs and Singles, Pt. 2",17,15,230,,,,
19,up,Missy Elliott,Respect M.E.,19,18,236,,,,
20,down,Vinni and the Vagabonds,Happily Lost,18,16,238,,,,
21,down,Madcon,So Dark the Con of Man,20,9,238,,,,
22,down,Sirius,Welcome,21,20,196,,,,
23,-,Gaza Glock & Illinformed,FRONTLINE 97,-,23,1,,,,
24,-,1Jack & Illinformed,Happy After Hell,-,24,1,,,,
25,-,"Josiah Hotwire, Illinformed & Wish Master",BODYBAG SEASON LP,-,25,1,,,,
