Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Erik og Kriss,Back to Business,1,1,238,,,,
2,up,Erik og Kriss,Tabu,2,1,240,,,,
3,up,Madcon,Contakt,3,2,239,,,,
4,up,Af1,"Af1 - Hiphop Vs Rock, Musikken Fra Sesong 2",4,3,236,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,240,,,,
6,up,Klovner I Kamp,Bjølsen Hospital,6,5,238,,,,
7,up,Jaa9 & OnklP,Sellout!,7,7,240,,,,
8,up,Joddski,Krig Og Kjærlighet,8,8,240,,,,
9,up,Karpe,Omar Sheriff - EP,9,1,113,,,,
10,up,A-Laget,D E D D Går I - EP,10,9,238,,,,
11,up,Paperboys,The Oslo Agreement,11,10,240,,,,
12,up,Paperboys,Lonesome Traveller M/Kor,12,11,238,,,,
13,up,Jaa9 & OnklP,Lasse - EP,15,13,238,,,,
14,down,Karpe,SAS PLUS / SAS PUSSY - EP,13,11,221,,,,
15,down,Store P,Regnmannen,14,12,231,,,,
16,up,Wiz Khalifa,Rolling Papers,16,14,240,,,,
17,up,Paperboys,"So Far So Good - Songs and Singles, Pt. 2",17,15,232,,,,
18,up,Vinni and the Vagabonds,Happily Lost,18,16,240,,,,
19,up,Madcon,So Dark the Con of Man,19,9,240,,,,
20,up,Missy Elliott,Respect M.E.,21,18,238,,,,
21,down,Sirius,Welcome,20,20,198,,,,
22,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,22,1,,,,
23,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,23,1,,,,
