Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roteliuc,Baladas,69,1,52,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],6,2,190,,,,
3,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",26,1,78,,,,
4,up,Culture Beat,Mr. Vain (Original Radio Edit),8,1,112,,,,
5,down,Daft Punk,Around the World,4,3,75,,,,
6,-,K'jantu Perú,Cumbia Mix,-,5,3,,,,
7,down,Roberto Blades,Si Estuvieras Conmigo,2,1,110,,,,
8,up,Twenty 4 Seven,Slave To the Music,28,1,174,,,,
9,up,2 Brothers On the 4th Floor,Dreams (Radio Version),10,1,135,,,,
10,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),23,10,44,,,,
11,up,Loft,Mallorca (Radio Edit),15,7,127,,,,
12,-,Symphony,Rockola,-,12,7,,,,
13,-,Le Click,Call Me (Dance Mix),-,9,5,,,,
14,down,Decadance,Latin Lover (Extended Mix),5,2,187,,,,
15,up,Culture Beat,Mr. Vain (Vain Mix),95,7,81,,,,
16,down,DJ Orcun,Smells Like Nirvana - Mixed,12,12,4,,,,
17,down,Fun Fun,Color My Love,7,2,82,,,,
18,up,Ice MC,Run Fa Cover,39,4,130,,,,
19,up,Beatsonik,Tenia Razon,21,14,4,,,,
20,up,Zar,Nunca Sin Ti (CB Version 2022),76,5,54,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,58,3,151,,,,
22,up,DANCEFRONT,Follow Your Feelings (Airplay Mix),40,20,20,,,,
23,down,The Trammps,Disco Inferno,20,11,7,,,,
24,up,DJ Punketo,Clasicos del Reggaeton,56,14,27,,,,
25,up,Stacey Q,Two of Hearts,25,8,16,,,,
26,down,Video Kids,Woodpeckers From Space (Mixed),11,8,73,,,,
27,-,The Beloved,Sweet Harmony (Edit),-,2,24,,,,
28,-,Fun Factory,Close to You,-,5,100,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,38,11,85,,,,
30,-,2 Unlimited,No Limit,-,5,42,,,,
31,up,Fun Fun,I'm Needin' You (Radio Club Mix),60,12,86,,,,
32,-,Mimi,Jambo Jambo,-,3,46,,,,
33,down,The Farmlopez,La Kabra,18,11,27,,,,
34,down,Le Click,Tonight Is the Night,22,7,156,,,,
35,down,Nevada,Take Me to Heaven (Club Mix),17,16,110,,,,
36,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,33,,,,
37,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],33,7,82,,,,
38,up,Technotronic,Get Up (Before the Night Is Over),77,2,50,,,,
39,up,Ice MC,It's a Rainy Day,42,2,118,,,,
40,up,Mr. President,Coco Jamboo,49,2,151,,,,
41,up,Patty Ryan,"You're My Love, You're My Life",74,1,22,,,,
42,-,Le Click,Tonight Is the Night (Radio Edit),-,2,18,,,,
43,up,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),44,33,5,,,,
44,up,Dario Nunez & Paco Pil,Viva la Fiesta,46,1,8,,,,
45,up,Taleesa,I Found Luv (Club Mix),83,2,70,,,,
46,-,Culture Beat,Get It Right,-,2,35,,,,
47,-,Taleesa,Let Me Be (Club Mix),-,28,45,,,,
48,-,Bobby Lone,Give Me Your Love,-,6,109,,,,
49,-,Whigfield,Saturday Night (Radio Mix),-,3,119,,,,
50,-,Da Blitz,I believe (dj gabry ponte classic mix),-,28,6,,,,
51,up,Masterboy,Feel the Fire,53,2,81,,,,
52,down,Corona,Get Up and Boogie,29,7,95,,,,
53,up,New Limit,Scream,72,16,61,,,,
54,-,Masterboy,Get It On,-,5,100,,,,
55,-,Kato Jimenez & Luis Vazquez,A Mover la Colita,-,25,3,,,,
56,down,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),14,10,63,,,,
57,up,Masterboy,I Got to Give It Up (Get Away Mix),57,2,63,,,,
58,up,Masterboy,Everybody Needs Somebody (Italo Mix),78,3,51,,,,
59,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,155,,,,
60,down,Fun Fun,Color My Love (Extended Mix),32,14,15,,,,
61,up,Calvin Harris,Summer,66,3,109,,,,
62,down,Double You,Run to Me,51,1,176,,,,
63,-,Roger Morocho,Mix zapatitos blancos,-,1,39,,,,
64,-,Mr. President,Up N Away (Stage 1997),-,14,27,,,,
65,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),16,1,86,,,,
66,-,Tina Charles,I Love to Love,-,9,32,,,,
67,down,Griimpa,Oye Mujer x Ke Personaje (Waracha),47,47,2,,,,
68,-,Ice MC,Russian Roulette,-,2,127,,,,
69,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,38,8,,,,
70,down,Madleen Kane,You and I,50,2,103,,,,
71,-,Randy Bush,Elevation,-,16,120,,,,
72,down,Whigfield,Doo Whop,36,18,18,,,,
73,-,Sash!,Ecuador (Klubbheads Mix),-,67,4,,,,
74,down,New Limit,Smile,67,4,142,,,,
75,up,Cascada,What Hurts the Most (Ultrabeat Remix),84,9,11,,,,
76,up,Netzwerk,Memories (Extended 12 Mix),89,17,33,,,,
77,up,Netzwerk,Passion (Extended 12 Mix),93,11,33,,,,
78,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,44,,,,
79,-,Christian Nielsen,Show Me the Way (Extended Mix),-,42,12,,,,
80,-,Rakel,Estas en Mi Corazon (Radio Mix),-,36,10,,,,
81,-,Viceversa,Ella (Tony Costa Remix),-,55,11,,,,
82,down,Digital Base Project,Do What U Wanna Do,61,21,11,,,,
83,down,Bushman,No 1 Else (Radio Mix),54,13,52,,,,
84,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,50,,,,
85,-,Riverside People,Fantasy Dancing (Radio Fantasy Mix),-,29,11,,,,
86,-,New Limit,In My Heart,-,3,154,,,,
87,down,Ramirez,El Gallinero,71,11,40,,,,
88,down,Loft,Mallorca (Extended Beach Mix),59,4,82,,,,
89,-,Ice MC,Take Away the Colour,-,12,37,,,,
90,-,La Bouche,Sweet Dreams (Radio Version),-,24,7,,,,
91,-,The Beloved,Sweet Harmony,-,3,88,,,,
92,down,DJ Andy T,El Macho,75,8,23,,,,
93,down,Snap!,Rhythm Is a Dancer,92,3,22,,,,
94,-,Maxx,Get a Way (Club Mix),-,14,45,,,,
95,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,87,,,,
96,-,twenty one pilots,Stressed Out,-,96,1,,,,
97,down,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),91,24,13,,,,
98,-,Captain Jack,Captain Jack (Short Mix),-,11,25,,,,
99,-,CLOTTA,Electrica Salsa (Extended),-,48,2,,,,
100,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,45,77,2020-01-19,77,2020-01-19
