Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,1,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,1,,,,
3,up,Malone,Codigo (Extended Mix),4,3,1,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,1,,,,
5,up,Right Said Fred,I'm Too Sexy,10,2,1,,,,
6,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,3,1,,,,
7,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],17,2,1,,,,
8,up,The Beloved,Sweet Harmony,16,3,1,,,,
9,up,Nek,Laura no està (DJ Antoine vs Mad Mark Radio Edit),15,9,1,,,,
10,up,Ace of Base,All That She Wants (Joeysuki Remix),51,3,1,,,,
11,up,Sebastian Tobon,Vamos Nenas,12,3,1,,,,
12,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),11,4,1,,,,
13,down,Syn Cole,Feel Good,7,7,1,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,1,40,2019-10-06,40,2019-10-06
15,up,Double You,Run to Me,18,1,1,,,,
16,down,Technotronic,Pump Up the Jam,9,2,1,,,,
17,down,Whigfield,Saturday Night (Radio Mix),13,3,1,,,,
18,up,Patrick Hernandez,Born to Be Alive (Mix 79),47,2,1,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,23,9,1,,,,
20,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),22,3,1,,,,
21,up,Propellerheads,Spybreak! (Short One),67,17,1,,,,
22,up,Ralf Goebel & Axel Coon,Win,50,20,1,,,,
23,up,Ice MC,Russian Roulette,27,2,1,,,,
24,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),78,8,1,,,,
25,down,Madleen Kane,You and I,20,2,1,,,,
26,-,King Africa,Salta,-,5,1,,,,
27,down,Decadance,Latin Lover (Extended Mix),21,2,1,,,,
28,-,MAGIC!,Rude (Zedd Remix),-,28,1,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),29,19,1,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,5,1,,,,
31,up,Masterboy,Show Me Colours,81,4,1,,,,
32,up,Calvin Harris,My Way,32,13,1,,,,
33,-,2 Brothers On the 4th Floor,Dreams (Will Come Alive) [Twenty 4 Seven Trance Dub],-,33,1,,,,
34,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),34,1,1,,,,
35,up,Ice MC,Run Fa Cover,77,4,1,,,,
36,down,New Limit,Smile,31,4,1,,,,
37,up,Cartouche,Touch the Sky,46,13,1,,,,
38,-,Nevada,Take Me to Heaven (Club Mix),-,16,1,,,,
39,up,New Limit,In My Heart,66,3,1,,,,
40,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,1,,,,
41,down,La Bouche,I Love to Love,36,9,1,,,,
42,-,Corona,Get Up and Boogie,-,7,1,,,,
43,-,King Africa,Mamá Yo Quiero,-,13,1,,,,
44,up,Clem,Niegalo Todo (David Armada Remix),52,14,1,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),58,7,1,,,,
46,down,T.H. Express,I'm On Your Side,37,13,1,,,,
47,-,Marshmello & Bastille,Happier,-,26,1,74,2019-10-06,74,2019-10-06
48,-,The Chainsmokers,Closer (feat. Halsey),-,3,1,,,,
49,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,16,1,,,,
50,down,Blondie,Tide Is High (Sand Dollar Mix),1,1,1,,,,
51,-,Joe Luciano,El Baile De La Botella,-,19,1,,,,
52,down,Chimo Bayo,Así Me Gusta a Mi,40,3,1,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,12,1,,,,
54,up,Dagon,Boom Chaka (Tribal Black Mix),60,17,1,,,,
55,down,Reik,Me Niego (feat. Ozuna & Wisin),8,2,1,,,,
56,-,Calvin Harris,Summer (Extended Mix),-,2,1,,,,
57,-,Video Kids,Woodpeckers from Space,-,9,1,,,,
58,-,Cabballero,Hymn (Trance Club-Mix),-,11,1,,,,
59,-,Warner/Chappell Productions,Breakz,-,59,1,,,,
60,-,Thalía,Por Amor,-,44,1,,,,
61,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),48,3,1,,,,
62,down,Rebeca,Sólo Amante (Remember Version),38,8,1,,,,
63,down,Ice MC,It's a Rainy Day (Christmas Long Version),44,3,1,,,,
64,down,Fun Fun,I'm Needin' You (Deep Down Mix),43,43,1,,,,
65,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,1,,,,
66,-,"Kevinho, 2 Chainz, French Montana & Nacho",Olha a Explosão (Remix),-,40,1,,,,
67,down,Astoria,Show Me What You Got (feat. PITBULL) [Bodybangers Remix Edit shorter],33,11,1,,,,
68,-,Loft,Hold On (Respect Maximum Mix),-,10,1,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,31,1,,,,
70,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,1,,,,
71,-,Afrika Bambaataa,Vibe (Instrumental),-,15,1,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,1,,,,
73,up,Snap!,Rhythm Is a Dancer (12'' Version),76,22,1,,,,
74,-,Avicii,Waiting For Love,-,19,1,,,,
75,-,Two Culture Clash,Na Na Na Na,-,8,1,,,,
76,-,Snap!,Rhythm Is a Dancer,-,3,1,,,,
77,-,Love Message,Love Message (Radio Edit),-,40,1,,,,
