Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patty Ryan,"You're My Love, You're My Life",-,1,26,,,,
2,up,Fun Fun,Color My Love,6,2,87,,,,
3,up,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),18,1,16,,,,
4,up,Captain Hollywood Project,More and More (Single Version),10,1,152,,,,
5,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",41,1,82,,,,
6,up,Ice MC,It's a Rainy Day,20,2,123,,,,
7,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,28,,,,
8,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],43,2,195,,,,
9,down,The Beloved,Sweet Harmony (Edit),4,2,28,,,,
10,-,Loft,Hold On (Respect Maximum Mix),-,10,17,,,,
11,up,Decadance,Latin Lover (Extended Mix),22,2,192,,,,
12,up,Ice MC,Take Away the Colour,71,12,40,,,,
13,down,Culture Beat,Mr. Vain (Original Radio Edit),3,1,117,,,,
14,up,Twenty 4 Seven,Slave To the Music,14,1,179,,,,
15,down,Roberto Blades,Si Estuvieras Conmigo,2,1,115,,,,
16,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),11,1,91,,,,
17,down,Loft,Mallorca (Radio Edit),15,7,132,,,,
18,down,2 Brothers On the 4th Floor,Dreams (Radio Version),8,1,140,,,,
19,up,Francis Davila,El Hoyo (Valerio Bonfa Remix),23,9,2,,,,
20,up,Video Kids,Woodpeckers From Space (Mixed),35,8,78,,,,
21,-,Madleen Kane,You and I,-,2,105,,,,
22,-,Tina Charles,I Love to Love,-,9,36,,,,
23,-,Technotronic,Pump up the Jam (Radio Edit),-,1,62,,,,
24,down,KnightTheProducer!,O'reilly Auto Parts,9,1,15,,,,
25,-,Netzwerk,Passion,-,3,50,,,,
26,down,DJ Suede The Remix God,O'reilly (Remix),5,1,79,81,2021-05-02,29,2021-05-16
27,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),30,10,49,,,,
28,-,Roberto Blades,Ya No Regreso Contigo,-,1,35,,,,
29,-,DJ Punketo,Clasicos del Reggaeton,-,14,29,,,,
30,-,Knife Party,Centipede,-,30,1,,,,
31,-,Scatman John,Scatman's World,-,12,31,,,,
32,up,Le Click,Tonight Is The Night (Fluid Mix),44,5,11,,,,
33,up,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),59,33,9,,,,
34,up,Taleesa,I Found Luv (Club Mix),49,2,75,,,,
35,down,A.B. Logic,The Hitman (7'' Mix),27,4,120,,,,
36,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,42,,,,
37,down,Ice MC,Russian Roulette,7,2,132,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,50,11,90,,,,
39,up,Masterboy,Get It On,65,5,105,,,,
40,-,Jordy,Dur Dur d'être bébé ! (Remastered 2023),-,40,1,,,,
41,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,46,77,2020-01-19,77,2020-01-19
42,up,Zar,Nunca Sin Ti (CB Version 2022),78,5,57,,,,
43,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,13,,,,
44,up,Nevada,Take Me to Heaven (Club Mix),83,16,115,,,,
45,up,Mr. President,Coco Jamboo,48,2,156,,,,
46,-,New Limit,Scream,-,16,63,,,,
47,down,Stacey Q,Two of Hearts,29,8,21,,,,
48,-,CLOTTA,Electrica Salsa (Extended),-,48,4,,,,
49,down,Whigfield,Saturday Night,26,3,89,,,,
50,-,Maxx,No More (I Can't Stand It),-,1,5,,,,
51,up,DANCEFRONT,Follow Your Feelings,61,19,3,,,,
52,down,Netzwerk,Passion (Extended 12 Mix),13,11,37,,,,
53,up,Bobby Lone,Give Me Your Love,58,6,114,,,,
54,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),40,1,160,,,,
55,-,Alexis y Fido,5 Letras,-,55,8,,,,
56,up,Masterboy,I Got to Give It Up (Get Away Mix),91,2,68,,,,
57,up,La Bouche,I Love to Love,85,9,109,,,,
58,-,Roa,Esperanza,-,58,1,,,,
59,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,64,,,,
60,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,17,,,,
61,up,Taleesa,Let Me Be (Club Mix),64,28,50,,,,
62,-,Intermission,Piece Of My Heart (Piece Mix),-,41,13,,,,
63,up,Netzwerk,Memories (Extended 12 Mix),94,17,37,,,,
64,down,Double You,Run to Me,36,1,181,,,,
65,down,Chimo Bayo,Diablo,38,12,87,,,,
66,-,Calvin Harris,Summer,-,3,111,,,,
67,-,Da Blitz,Let Me Be (Original Mix),-,8,64,,,,
68,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,85,,,,
69,-,Alexia,Uh la la La,-,13,39,,,,
70,-,Netzwerk,Last Summer (feat. Sandy Chambers & Simone Jay),-,64,9,,,,
71,-,Technotronic & Ya Kid K,Move This,-,23,23,,,,
72,down,The Farmlopez,La Kabra,68,11,32,,,,
73,down,Maroon 5,This Love,33,33,2,,,,
74,down,Le Click,Tonight Is the Night,54,7,161,,,,
75,-,Future Beat,X-Tasy (Future Mix),-,12,31,,,,
76,-,Ice MC,Think About the Way,-,3,54,,,,
77,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,33,6,,,,
78,up,G&S,Esta Noche,86,28,12,,,,
79,down,Technotronic,Get Up (Before the Night Is Over),39,2,55,,,,
80,-,Ice MC,Run Fa Cover,-,4,134,,,,
81,down,Masterboy,Everybody Needs Somebody (Italo Mix),46,3,56,,,,
82,-,DJ Niar,La Mama de la Mama de la Mama de la Mama,-,82,1,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,67,3,156,,,,
84,down,Technotronic,Get Up (Edit) [Before the Night Is Over],60,13,54,,,,
85,-,Double X Voice,Everybody Get Up (feat. Manola) [Radio Edit],-,2,7,,,,
86,-,La Bouche,Where Do You Go,-,13,15,,,,
87,-,Roberto Blades,Poquita Fe,-,5,47,,,,
88,-,Free 2 Night,Phantom of Love (feat. Timi Kullai) [Radio Mix],-,23,10,,,,
89,-,Kriss,Tonight (feat. High Density),-,3,17,,,,
90,-,Masterboy,Feel the Fire,-,2,82,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,138,,,,
92,-,Club Factory,Love 4 Lovin' (feat. Max P.),-,92,1,,,,
93,down,Digital Base Project,Do What U Wanna Do,88,21,14,,,,
94,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,37,,,,
95,-,Madleen Kane,Cherchez Pas,-,62,2,,,,
96,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),97,38,12,,,,
97,-,Nevada,Take Me to Heaven (Radio Mix),-,52,3,,,,
98,-,Orange Blue,If You Wanna Be (My Only - Radio Flower Mix),-,41,3,,,,
99,-,Blondie,Rapture (2002 Remaster),-,48,2,,,,
100,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,20,,,,
