Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,10,,,,
2,up,Roberto Blades,Si Estuvieras Conmigo,12,1,139,,,,
3,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],29,2,219,,,,
4,up,Decadance,Latin Lover (Extended Mix),17,2,216,,,,
5,down,Promo,Up Yours !,3,1,28,,,,
6,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),25,1,115,,,,
7,-,DJ Bobo,Everybody (Radio Mix),-,7,32,,,,
8,-,Max-A-Million,Everybody's Groovin' (20 Fingers Radio Edit),-,8,1,,,,
9,-,Le Click,Call Me (Dance Mix),-,9,9,,,,
10,-,Stacey Q,Two of Hearts,-,8,41,,,,
11,-,Ice MC,Russian Roulette,-,2,149,,,,
12,up,Technotronic,Pump up the Jam (Radio Edit),27,1,77,,,,
13,down,Culture Beat,Mr. Vain (Original Radio Edit),11,1,141,,,,
14,down,Captain Hollywood Project,More and More (Single Version),13,1,176,,,,
15,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,103,,,,
16,-,Federico Skummel,Cortazar,-,16,1,,,,
17,up,Loft,Summer Summer (Radio-Edit),95,12,8,,,,
18,-,Alice DJ,Better off Alone (Uk Short Cut),-,13,7,,,,
19,down,Soulful Abstraction,Off To The Rat Race (feat. e4O3),5,5,5,,,,
20,down,Daisy & Promo,Full of Ambition,10,1,60,,,,
21,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),14,3,4,,,,
22,up,VIVARFA VIP MUSIC,Jurare No Amarte Mas 'Armonia 10' (Tech House),68,22,4,,,,
23,-,Dj Mario Andretti,Aventurero,-,23,1,,,,
24,-,Svulvor,Gli alchimisti,-,15,5,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,90,11,112,,,,
26,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),21,10,23,,,,
27,-,DANCEFRONT,Follow Your Feelings,-,19,20,,,,
28,up,Technotronic,Get Up (Edit) [Before the Night Is Over],43,13,74,,,,
29,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),23,10,69,,,,
30,down,Fun Fun,Color My Love,6,2,110,,,,
31,-,Loft,Mallorca (Extended Beach Mix),-,4,104,,,,
32,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),63,1,180,,,,
33,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,49,5,68,,,,
34,-,24 Hour Party Project,Rain Over Me (Originally Performed By Pitbull feat. Marc Anthony) [Non Stop Mix Version],-,34,1,,,,
35,-,Roberto Blades,Poquita Fe,-,5,54,,,,
36,up,Double You,Run to Me,42,1,205,,,,
37,down,Loft,Mallorca (Radio Edit),24,7,156,,,,
38,down,Le Click,Tonight Is The Night (Fluid Mix),19,5,24,,,,
39,up,2 Brothers On the 4th Floor,Dance With Me,64,13,71,,,,
40,up,Taleesa,I Found Luv (Club Mix),54,2,96,,,,
41,down,Blondie & Edison,Heart of Glass (Radio Edit),38,8,53,,,,
42,down,Mr. President,Coco Jamboo,26,2,180,,,,
43,down,A.B. Logic,The Hitman (7'' Mix),40,4,143,,,,
44,down,Ramirez,El Gallinero (Tambalea Mix),34,9,52,,,,
45,down,Promo & Digital Boy,Serious Damage,28,28,7,,,,
46,-,Twenty 4 Seven,Is It Love,-,46,10,,,,
47,down,2 Brothers On the 4th Floor,Dreams (Radio Version),4,1,164,,,,
48,down,Netzwerk,Passion (Extended 12 Mix),32,11,58,,,,
49,up,Taleesa,Let Me Be (Club Mix),82,28,74,,,,
50,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,71,,,,
51,-,Daft Punk,Around the World,-,3,96,,,,
52,up,Whigfield,Saturday Night,69,3,112,,,,
53,down,Masterboy,I Got to Give It Up (Get Away Mix),45,2,89,,,,
54,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,106,,,,
55,down,Daft Punk,One More Time (Short Radio Edit),30,5,11,,,,
56,down,Paradisio,Bailando (Extended Radio Version),44,44,19,,,,
57,-,Calvin Harris,Stay With Me,-,40,5,,,,
58,down,Nevada,Take Me to Heaven (Club Mix),46,16,133,,,,
59,down,Francis Davila,El Hoyo (Valerio Bonfa Remix),39,9,23,,,,
60,down,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),37,25,20,,,,
61,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],100,18,55,,,,
62,down,Ice MC,It's a Rainy Day,8,2,147,,,,
63,-,Maxx,No More (I Can't Stand It),-,21,52,,,,
64,-,Alphie Vasquez,Stop Your Run (Power Mix),-,47,11,,,,
65,up,Ice MC,Dark Night Rider,91,16,58,,,,
66,down,Patrick Hernandez,Born to Be Alive (Mix 79),60,2,106,,,,
67,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,8,7,,,,
68,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),15,2,10,,,,
69,up,Ice MC,Run Fa Cover,96,4,154,,,,
70,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,8,11,,,,
71,-,Patty Ryan,"You're My Love, You're My Life",-,1,30,,,,
72,-,Clone,No Se' / La Cinta Rosa,-,34,15,,,,
73,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),50,38,19,,,,
74,up,Loft,Hold On (Respect Maximum Mix),98,10,28,,,,
75,-,Double You,Because Loving You (Euro Mix),-,15,24,,,,
76,down,Masterboy,Baby Let It Be,73,10,80,,,,
77,down,Randy Bush,Elevation,75,16,126,,,,
78,-,Tina Charles,I Love to Love,-,9,42,,,,
79,down,Bobby Lone,Give Me Your Love,56,6,132,,,,
80,up,leonardo Favio,Fuiste Mia Un Verano,81,22,38,,,,
81,up,G&S,Esta Noche,83,28,27,,,,
82,up,Whigfield,Doo Whop,97,18,30,,,,
83,-,People Like Us,Reincarnation,-,69,3,,,,
84,-,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),-,26,13,,,,
85,-,Masterboy,Feel the Fire,-,2,98,,,,
86,down,New Limit,In My Heart,66,3,181,,,,
87,-,Technotronic & Ya Kid K,Move This,-,23,28,,,,
88,-,Andruss,Toma Que Toma,-,56,3,,,,
89,-,Jamiroquai,Alright (Full Length Version),-,78,2,,,,
90,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],87,7,100,,,,
91,-,New Limit,Smile,-,4,150,,,,
92,-,Alan Walker,Faded,-,20,21,,,,
93,-,Calvin Harris,Summer,-,3,132,,,,
94,-,Captain Hollywood Project,Flying High (Extended Mix) [Mixed],-,94,1,,,,
95,-,García,Bamboleo (Radio Edit),-,92,2,,,,
96,down,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),67,6,53,,,,
97,down,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),72,40,15,,,,
98,-,X-Fade,Here We Are (Radio Edit),-,62,6,,,,
99,-,Culture Beat,Anything,-,4,80,,,,
100,down,Le Click,Tonight Is the Night,86,7,184,,,,
