Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,67,81,2021-05-02,29,2021-05-16
2,-,Double X Voice,Everybody Get Up (feat. Manola) [Radio Edit],-,2,3,,,,
3,up,Ice MC,It's a Rainy Day,16,2,108,,,,
4,up,Roberto Blades,Si Estuvieras Conmigo,4,1,100,,,,
5,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,21,,,,
6,up,Gloria Gaynor,I Will Survive,15,4,11,,,,
7,up,Fun Fun,Color My Love,25,2,73,,,,
8,up,Culture Beat,Mr. Vain (Original Radio Edit),13,1,102,,,,
9,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],8,2,180,,,,
10,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,44,,,,
11,-,Masterboy,Everybody Needs Somebody (Italo Mix Instrumental),-,11,2,,,,
12,-,Elvis Gustavo,Que Te Importa,-,12,1,,,,
13,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,98,,,,
14,down,Daft Punk,Around the World,9,3,69,,,,
15,up,Scatman John,Scatman's World,50,12,21,,,,
16,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),27,1,76,,,,
17,down,2 Brothers On the 4th Floor,Dreams (Radio Version),2,1,125,,,,
18,-,Technotronic,Pump up the Jam (Radio Edit),-,1,54,,,,
19,down,Decadance,Latin Lover (Extended Mix),17,2,177,,,,
20,-,Technotronic,Pump Up the Jam,-,2,107,,,,
21,down,Right Said Fred,I'm Too Sexy,11,2,172,,,,
22,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",72,1,69,,,,
23,down,Loft,Mallorca (Radio Edit),18,7,118,,,,
24,down,DANCEFRONT,Follow Your Feelings (Airplay Mix),20,20,10,,,,
25,up,A.B. Logic,The Hitman (7'' Mix),31,4,106,,,,
26,up,Video Kids,Woodpeckers From Space (Mixed),30,8,63,,,,
27,up,Le Click,Tonight Is the Night,62,7,146,,,,
28,up,G&S,Esta Noche,63,28,3,,,,
29,down,Twenty 4 Seven,Slave To the Music,24,1,164,,,,
30,up,Gloria Estefan,You'll Be Mine (Party Time) [Rosabel's Fiesta Mix],33,25,5,,,,
31,up,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),40,24,7,,,,
32,up,Chimo Bayo,Diablo,46,12,75,,,,
33,down,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),21,6,51,,,,
34,down,Snap!,Rhythm Is a Dancer,3,3,19,,,,
35,up,Culture Beat,Mr. Vain (Vain Mix),38,7,74,,,,
36,up,Maxx,Get a Way (Club Mix),87,14,40,,,,
37,-,Corona,Do You Want Me,-,7,54,,,,
38,-,Captain Jack,Captain Jack (Short Mix),-,11,23,,,,
39,-,New Limit,Smile,-,4,135,,,,
40,up,Nevada,Take Me to Heaven (Club Mix),41,16,101,,,,
41,-,Intermission,Piece Of My Heart (Piece Mix),-,41,10,,,,
42,-,2 Raff,Don't Stop the Music (On & On Mix),-,31,14,,,,
43,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),52,10,34,,,,
44,down,Corona,Get Up and Boogie,43,7,86,,,,
45,-,Mr. President,Coco Jamboo,-,2,141,,,,
46,up,Alexia,Uh la la La,49,13,29,,,,
47,down,Netzwerk,Memories (Extended 12 Mix),39,17,29,,,,
48,up,Roteliuc,Baladas,69,1,45,,,,
49,-,Netzwerk,Passion,-,3,46,,,,
50,down,Double You,Run to Me,48,1,168,,,,
51,-,Double You,Because Loving You (Euro Radio Mix),-,51,4,,,,
52,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,33,,,,
53,-,Calvin Harris,Summer,-,3,102,,,,
54,-,Clone,La Cinta Rosa (Acappella),-,54,5,,,,
55,-,Fun 4 Me,Se Fue' (Club Mix),-,2,3,,,,
56,down,Masterboy,Get It On,47,5,93,,,,
57,-,Ice MC,Russian Roulette,-,2,120,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,97,3,144,,,,
59,-,La Bouche,I Love to Love,-,9,97,,,,
60,up,Ramirez,El Gallinero,65,11,32,,,,
61,up,Taleesa,I Found Luv (Club Mix),74,2,61,,,,
62,-,Technotronic,Get Up (Before the Night Is Over),-,2,43,,,,
63,down,Rakel,Estas en Mi Corazon (Radio Mix),36,36,5,,,,
64,down,Masterboy,I Got to Give It Up (Get Away Mix),35,2,55,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,29,2,32,,,,
66,-,Fun Factory,Close to You,-,5,93,,,,
67,down,Bobby Lone,Give Me Your Love,26,6,102,,,,
68,-,Chimo Bayo,Asi Me Gusta a Mi (Mixed),-,35,2,,,,
69,up,New Limit,Scream,83,16,52,,,,
70,down,S.M.A.M.B.,El Chavo,19,19,5,,,,
71,-,Riton & Kah-Lo,Fake ID,-,1,1,,,,
72,-,Fun Factory,I Wanna B with U,-,2,43,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),55,3,80,,,,
74,down,Alexia,Number One,58,10,23,,,,
75,down,Christian Nielsen,Show Me the Way (Extended Mix),71,42,6,,,,
76,down,Masterboy,Feel the Fire,45,2,77,,,,
77,down,Ice MC,Run Fa Cover,37,4,122,,,,
78,down,Zar,Nunca Sin Ti (CB Version 2022),53,5,46,,,,
79,-,Culture Beat,Get It Right,-,2,33,,,,
80,down,The Beloved,Sweet Harmony (Edit),22,2,19,,,,
81,-,CLOTTA,Electrica Salsa (Extended),-,48,1,,,,
82,down,Le Click,Tonight Is The Night (Dance Mix),7,3,64,,,,
83,-,Whigfield,Doo Whop,-,18,13,,,,
84,down,Whigfield,Saturday Night,32,3,75,,,,
85,-,Double You,Please Don't Go,-,13,31,,,,
86,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,43,,,,
87,-,Culture Beat,Got to Get It,-,8,43,,,,
88,down,Bushman,No 1 Else (Radio Mix),54,13,45,,,,
89,down,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),82,82,2,,,,
90,down,Da Blitz,Let Me Be (Original Mix),80,8,57,,,,
91,-,Apeirophobia,01/02/22,-,37,5,,,,
92,down,Free 2 Night,Phantom of Love (feat. Timi Kullai) [Radio Mix],23,23,5,,,,
93,down,Cascada,What Hurts the Most (Ultrabeat Remix),51,9,6,,,,
94,down,Th Express,(I'm) On Your Side [Factory Team Edit],34,3,18,,,,
95,down,Randy Bush,Elevation,86,16,118,,,,
96,-,アヴィーチー,Wake Me Up,-,5,14,,,,
97,-,Modo,Gema Tanzen,-,3,6,,,,
98,-,DJ Andy T,El Macho,-,8,16,,,,
99,-,The Farmlopez,La Kabra,-,11,18,,,,
100,-,Ice MC,Think About the Way,-,3,50,,,,
