Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Culture Beat,Mr. Vain (Original Radio Edit),9,1,120,,,,
2,up,Captain Hollywood Project,More and More (Single Version),8,1,155,,,,
3,up,Roberto Blades,Si Estuvieras Conmigo,60,1,118,,,,
4,up,Decadance,Latin Lover (Extended Mix),10,2,195,,,,
5,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],13,2,198,,,,
6,up,Ice MC,Run Fa Cover,45,4,137,,,,
7,-,New System,This Is the Night (Club Mix),-,7,3,,,,
8,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),4,1,94,,,,
9,up,2 Brothers On the 4th Floor,Dreams (Radio Version),14,1,143,,,,
10,down,Masterboy,I Got to Give It Up (Get Away Mix),2,2,71,,,,
11,down,Fun Fun,Color My Love,7,2,90,,,,
12,up,Loft,Mallorca (Radio Edit),17,7,135,,,,
13,-,Alexia,Uh la la La,-,13,41,,,,
14,-,Loft,Summer Summer (Radio-Edit),-,9,2,,,,
15,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),20,10,52,,,,
16,up,Daft Punk,Around the World,25,3,82,,,,
17,up,Video Kids,Woodpeckers From Space (Mixed),51,8,81,,,,
18,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",29,1,85,,,,
19,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),37,9,2,,,,
20,down,K'jantu Perú,Cumbia Mix,5,5,6,,,,
21,-,Po.lo,I Want You (Extended Mix),-,21,4,,,,
22,up,Double You,Run to Me,49,1,184,,,,
23,up,Le Click,Tonight Is the Night,57,7,164,,,,
24,up,Calvin Harris,Summer,64,3,113,,,,
25,down,Twenty 4 Seven,Slave To the Music,6,1,182,,,,
26,-,Pablo Say,Democratic Convention,-,26,1,,,,
27,up,DJ Suede The Remix God,O'reilly (Remix),46,1,82,81,2021-05-02,29,2021-05-16
28,up,Mashead,Jane Is Calling,96,23,25,,,,
29,up,Taleesa,Let Me Be (Club Mix),42,28,53,,,,
30,up,A.B. Logic,The Hitman (7'' Mix),36,4,123,,,,
31,-,Loft,"Summer Summer (12""-Mix)",-,31,2,,,,
32,down,Ice MC,It's a Rainy Day,27,2,126,,,,
33,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),48,1,163,,,,
34,-,New Limit,In My Heart,-,3,160,,,,
35,up,Stacey Q,Two of Hearts,52,8,24,,,,
36,down,Francis Davila,El Hoyo (Valerio Bonfa Remix),15,9,5,,,,
37,up,Masterboy,Feel the Fire,93,2,85,,,,
38,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],87,18,44,,,,
39,up,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),44,33,12,,,,
40,-,La Bouche,I Love to Love,-,9,111,,,,
41,up,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),68,26,40,,,,
42,up,Chimo Bayo,Diablo,62,12,90,,,,
43,-,2 Unlimited,No Limit,-,5,44,,,,
44,down,Whigfield,Saturday Night,43,3,92,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,65,3,159,,,,
46,up,Ice MC,Russian Roulette,84,2,135,,,,
47,-,Bobby Lone,Give Me Your Love,-,6,116,,,,
48,down,KnightTheProducer!,O'reilly Auto Parts,1,1,18,,,,
49,-,Alice DJ,Better off Alone,-,49,2,,,,
50,-,Tastexperience,Summersault (Tiesto remix),-,12,1,,,,
51,-,Corona,Get Up and Boogie,-,7,101,,,,
52,-,Alesso & Katy Perry,When I'm Gone,-,5,12,,,,
53,-,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),-,3,24,,,,
54,down,Mr. President,Coco Jamboo,53,2,159,,,,
55,down,Fun Fun,I'm Needin' You (Radio Club Mix),12,12,92,,,,
56,-,Masterboy,I Got to Give It Up (Single Edit),-,14,3,,,,
57,up,Dario Nunez & Paco Pil,Viva la Fiesta,69,1,13,,,,
58,up,Masterboy,Baby Let It Be,85,10,67,,,,
59,-,2 Raff,Don't Stop the Music (On & On Mix),-,31,17,,,,
60,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,140,,,,
61,-,DJ Punketo,Clasicos del Reggaeton,-,14,31,,,,
62,up,Th Express,(I'm) On Your Side [Factory Team Edit],92,3,28,,,,
63,up,Culture Beat,Get It Right,74,2,40,,,,
64,down,DANCEFRONT,Follow Your Feelings,40,19,6,,,,
65,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,56,,,,
66,up,Masterboy,Get It On,66,5,108,,,,
67,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,18,3,,,,
68,up,Nevada,Take Me to Heaven (Club Mix),78,16,118,,,,
69,up,Loft,Hold On (Respect Maximum Mix),88,10,19,,,,
70,down,DJ Andy T,El Macho,41,8,28,,,,
71,-,Cetu Javu,Por Qué,-,14,57,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,43,,,,
73,-,Captain Hollywood Project,Flying High (Radio Mix),-,33,7,,,,
74,down,Loft,Mallorca (Extended Beach Mix),50,4,89,,,,
75,down,K. Mono,Take My Body (Nu Mix),63,6,22,,,,
76,-,Masterboy,Show Me Colours (Radio Edit),-,26,12,,,,
77,-,Loft,Love Is Magic (Radio Edit),-,39,12,,,,
78,down,Culture Beat,Got to Get It,56,8,53,,,,
79,-,Kato Jimenez & Luis Vazquez,A Mover la Colita,-,25,4,,,,
80,-,Fancy,Na Na Na Na Hey Hey Hey Him Goodbye,-,14,8,,,,
81,-,2 Unlimited,Twilight Zone (Vocal Edit),-,13,14,,,,
82,-,Sta. Lucia de Moche,La Concheperla,-,8,34,,,,
83,up,Maxx,No More (I Can't Stand It),90,21,43,,,,
84,-,Ralphi Rosario,"Take Me Up (Ralphi's Original 12"" Mix)",-,48,2,,,,
85,-,Corona,Do You Want Me,-,7,56,,,,
86,up,Maxx,No More (I Can't Stand It) (Club Mix),99,1,13,,,,
87,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,48,,,,
88,-,X-Fade,Here We Are (Radio Edit),-,62,1,,,,
89,down,The Chainsmokers & Coldplay,Something Just Like This,59,11,93,,,,
90,-,Ramirez,El Gallinero,-,11,43,,,,
91,-,Riverside People,Fantasy Dancing (Radio Fantasy Mix),-,29,15,,,,
92,-,Culture Beat,Mr. Vain,-,7,69,,,,
93,-,Paradisio,Bailando (Video Edit),-,25,12,,,,
94,-,Taleesa,I Found Luv (Club Mix),-,2,77,,,,
95,down,Alexis y Fido,5 Letras,67,55,10,,,,
96,-,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),-,25,1,,,,
97,-,Future Beat,X-Tasy (Future Mix),-,12,32,,,,
98,down,Ice MC,Take Away the Colour,75,12,43,,,,
99,-,The Beloved,Sweet Harmony,-,3,89,,,,
100,-,"Jam & Spoon, Amfree & Frey",Right in the Night (feat. Plavka),-,63,4,,,,
