Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,61,81,2021-05-02,29,2021-05-16
2,up,Technotronic,Pump up the Jam (Radio Edit),8,1,50,,,,
3,up,New Limit,In My Heart,56,3,142,,,,
4,up,Culture Beat,Mr. Vain (Original Radio Edit),5,1,96,,,,
5,-,Joy,Touch By Touch,-,5,1,,,,
6,down,Roberto Blades,Si Estuvieras Conmigo,4,1,94,,,,
7,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),24,1,72,,,,
8,up,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),39,8,2,,,,
9,-,Eddy.T,Make Me Feel Alright,-,9,2,,,,
10,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],12,2,174,,,,
11,up,2 Brothers On the 4th Floor,Dreams (Radio Version),13,1,119,,,,
12,down,Twenty 4 Seven,Slave To the Music,6,1,158,,,,
13,up,Roteliuc,Baladas,17,1,39,,,,
14,up,Tina Charles,I Love to Love,62,9,22,,,,
15,-,Fun Fun,Color My Love,-,2,67,,,,
16,down,Decadance,Latin Lover (Extended Mix),7,2,171,,,,
17,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",91,1,63,,,,
18,down,Video Kids,Woodpeckers From Space (Mixed),9,8,57,,,,
19,up,Right Said Fred,I'm Too Sexy,20,2,166,,,,
20,down,Technotronic,Pump Up the Jam,14,2,102,,,,
21,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,30,,,,
22,up,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),82,6,45,,,,
23,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),15,10,29,,,,
24,down,Loft,Mallorca (Radio Edit),19,7,112,,,,
25,up,Le Click,Tonight Is The Night (Dance Mix),60,3,59,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,36,,,,
27,down,Ice MC,It's a Rainy Day,10,2,102,,,,
28,-,Le Click,Tonight Is the Night (Radio Edit),-,2,14,,,,
29,-,K'jantu Perú,Wankawalarsh,-,9,2,,,,
30,up,New Limit,Scream,55,16,48,,,,
31,-,Da Blitz,Let Me Be (Original Mix),-,8,53,,,,
32,-,Technotronic,Megamix (Radio Version),-,18,7,,,,
33,-,Captain Hollywood Project,Flying High (Radio Mix),-,33,6,,,,
34,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,34,1,,,,
35,-,Nevada,Take Me to Heaven (Club Mix),-,16,95,,,,
36,down,A.B. Logic,The Hitman (7'' Mix),18,4,100,,,,
37,down,The Farmlopez,La Kabra,23,11,14,,,,
38,up,Culture Beat,Mr. Vain (Vain Mix),89,7,69,,,,
39,-,DJ Orcun,Smells Like Nirvana - Mixed,-,12,1,,,,
40,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),46,10,53,,,,
41,-,Masterboy,Baby Let It Be,-,10,53,,,,
42,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,69,,,,
43,down,Whigfield,Saturday Night,29,3,69,,,,
44,up,Ramirez,El Gallinero (Tambalea Mix),85,9,24,,,,
45,-,Le Click,Tonight Is the Night,-,7,140,,,,
46,down,Scatman John,Scatman's World,41,12,16,,,,
47,down,New Limit,Smile,27,4,131,,,,
48,down,Taleesa,I Found Luv (Club Mix),2,2,55,,,,
49,-,Randy Bush,Elevation,-,16,114,,,,
50,down,Double You,Run to Me,34,1,162,,,,
51,-,Ice MC,Run Fa Cover,-,4,116,,,,
52,-,Love Message,Love Message (90s Radio Edit),-,8,9,,,,
53,down,Mr. President,Coco Jamboo,32,2,136,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,92,11,71,,,,
55,-,Masterboy,Show Me Colours,-,4,18,,,,
56,down,Captain Hollywood Project,More and More (Single Version),35,1,134,,,,
57,down,Masterboy,I Got to Give It Up (Get Away Mix),36,2,49,,,,
58,up,Rosali A.,Beggin' (Maneskin Version),63,16,24,,,,
59,-,2 Raff,Don't Stop the Music (Lingo 12 Mix),-,35,9,,,,
60,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,35,,,,
61,up,Masterboy,Show Me Colours (Radio Edit),69,26,11,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,66,3,140,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper,49,2,27,,,,
64,down,Ramirez,El Gallinero,45,11,28,,,,
65,up,Clone,La Cinta Rosa (Acappella),90,54,4,,,,
66,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Acappella],-,47,7,,,,
67,-,Imperio,Veni Vidi Vici (Full Edit),-,7,23,,,,
68,up,Technotronic,Get Up (Before the Night Is Over),77,2,39,,,,
69,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,29,,,,
70,-,Baltimora,Tarzan Boy,-,54,2,,,,
71,-,Masterboy,Get It On,-,5,88,,,,
72,down,Bobby Lone,Give Me Your Love,30,6,96,,,,
73,down,Netzwerk,Passion,72,3,42,,,,
74,-,Mashead,Jane Is Calling,-,23,16,,,,
75,down,Fun Fun,I'm Needin' You (Radio Club Mix),71,12,75,,,,
76,down,Chimo Bayo,Diablo,26,12,69,,,,
77,-,Alexia,Number One,-,10,21,,,,
78,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,16,,,,
79,-,Paradisio,Bailando (Video Edit),-,25,10,,,,
80,down,ニッキー・ミナージュ,Starships,67,30,29,,,,
81,down,DJ Son1c,Sen Ti (feat. Isis),37,37,10,,,,
82,up,The Beloved,Sweet Harmony,99,3,80,,,,
83,-,Ten Minutes,Your Toy (Radio Edit),-,27,4,,,,
84,-,Masterboy,Feel the Fire,-,2,72,,,,
85,-,Not Real Presence,Chiki Chika,-,16,116,,,,
86,-,Capital Sound,Higher Love (Radio Mix),-,52,2,,,,
87,-,Technotronic,Move This,-,6,47,,,,
88,up,Ice MC,Dark Night Rider,97,16,51,,,,
89,down,DJ Andy T,El Macho,64,8,12,,,,
90,-,E-Rotic,Turn Me On,-,60,6,,,,
91,-,Plug Ins,Wonderwall (Arkane Mix),-,21,14,,,,
92,down,Netzwerk,Memories (Extended 12 Mix),40,17,25,,,,
93,-,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,-,5,58,,,,
94,-,Future Beat,X-Tasy (Future Mix),-,12,24,,,,
95,-,アヴィーチー,Wake Me Up,-,5,13,,,,
96,down,Corona,Do You Want Me,80,7,53,,,,
97,-,Paradisio,Bailando (Extended Radio Version),-,44,5,,,,
98,down,Maxx,No More (I Can't Stand It) (Club Mix),31,1,5,,,,
99,down,Zar,Nunca Sin Ti (CB Version 2022),58,5,41,,,,
100,-,Christian Nielsen,Show Me the Way (Extended Mix),-,42,1,,,,
