Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,20,81,2021-05-02,29,2021-05-16
2,up,Patrick Hernandez,Born to Be Alive (Mix 79),18,2,68,,,,
3,up,Double You,Run to Me,5,1,92,,,,
4,-,2 Unlimited,Let the Beat Control Your Body,-,4,4,,,,
5,up,John Paul Young,Love Is In the Air,34,2,55,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,78,,,,
7,-,Warner/Chappell Productions,Dusted,-,1,28,,,,
8,up,Da Blitz,Let Me Be (Original Mix),89,8,31,,,,
9,-,Roberto Blades,Ya No Regreso Contigo,-,1,1,,,,
10,up,Culture Beat,Mr. Vain (Original Radio Edit),97,1,50,,,,
11,down,Twenty 4 Seven,Slave To the Music,8,1,81,,,,
12,down,Decadance,Latin Lover (Extended Mix),7,2,81,,,,
13,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,17,,,,
14,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,4,1,,,,
15,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),14,1,89,,,,
16,up,Bobby Lone,Give Me Your Love,46,6,28,,,,
17,-,Sister Sledge,He's the Greatest Dancer,-,17,1,,,,
18,up,Julio Leal & Javi Leal,Mediterraneo,80,6,23,,,,
19,up,Madleen Kane,You and I,26,2,71,,,,
20,-,2 Unlimited,Twilight Zone (Vocal Edit),-,13,4,,,,
21,down,Twenty 4 Seven,Keep On Tryin',6,6,32,,,,
22,-,Mohamed Ragab & Mino Safy,Meronym (Radio Edit),-,22,1,,,,
23,-,Connie Nice,Dancing In the Night,-,5,1,,,,
24,down,Calvin Harris,Summer,3,3,36,,,,
25,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),30,4,73,,,,
26,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,5,2,,,,
27,up,Le Click,Tonight Is the Night,27,7,72,,,,
28,up,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),43,28,17,,,,
29,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,1,92,,,,
30,up,Technotronic,Pump Up the Jam (Edit),57,2,81,,,,
31,down,Franco DLT,Esta Noche,16,6,2,,,,
32,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],20,2,82,,,,
33,up,Chimo Bayo,Diablo,48,12,18,,,,
34,up,Masterboy,Everybody Needs Somebody (Italo Mix),62,3,11,,,,
35,-,Alice Deejay,Better Off Alone,-,5,29,,,,
36,-,Ralphi Rosario,Take Me Up (Gotta Get Up) [Ralphi's Club Mix] [feat. Donna Blakely],-,36,3,,,,
37,down,Deorro,Five Hours (Radio Edit),28,1,64,,,,
38,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],24,16,45,,,,
39,up,Ice MC,Run Fa Cover,60,4,51,,,,
40,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,6,,,,
41,-,Patty Ryan,"You're My Love, You're My Life",-,1,1,,,,
42,up,Lauren Newton & Newton,Streamline,49,21,27,,,,
43,up,New Limit,Smile,47,4,68,,,,
44,up,Ice MC,Russian Roulette,58,2,53,,,,
45,-,Double Vision,Knockin (Radio Version),-,45,1,,,,
46,-,Captain Jack,Captain Jack (Peacecamp Mix),-,46,5,,,,
47,down,Drumr828,Spring,2,1,16,,,,
48,up,New Limit,In My Heart,69,3,71,,,,
49,-,Oniris,Let Us Fight,-,24,9,,,,
50,up,Captain Hollywood Project,Impossible (Radio Edit),98,6,9,,,,
51,down,Mr. President,Coco Jamboo,13,2,63,,,,
52,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,52,2,,,,
53,-,Don Philip,Love Me,-,5,5,,,,
54,up,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),75,5,35,,,,
55,up,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],94,28,5,,,,
56,-,The Chainsmokers,Closer (feat. Halsey),-,3,55,,,,
57,up,Julio Leal & Javi Leal,The Alchemy,84,5,20,,,,
58,up,Right Said Fred,I'm Too Sexy,67,2,87,,,,
59,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,36,1,,,,
60,-,Rebeca,Duro de Pelar (Joan Ibanez Remix),-,54,6,,,,
61,-,2 Brothers On the 4th Floor,Dreams (Fragiel Acoustic Version),-,56,2,,,,
62,down,Bushman,No 1 Else (Radio Mix),59,13,10,,,,
63,-,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],-,5,4,,,,
64,down,Randy Bush,Elevation,51,16,75,,,,
65,-,Alexis y Fido,5 Letras,-,55,1,,,,
66,down,A.B. Logic,The Hitman (7'' Mix),61,4,57,,,,
67,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),70,10,26,,,,
68,up,Maxx,Get a Way (Club Mix),92,14,17,,,,
69,-,Pandora,Come On and Do It (Rhythm Takes Control Mix),-,29,11,,,,
70,-,Corona,Do You Want Me,-,7,31,,,,
71,up,Corona,Get Up and Boogie,74,7,33,,,,
72,up,2 Raff,Don't Stop the Music (Radio Cut),90,12,20,,,,
73,up,Magic Affair,Omen III (Single Edit),78,14,8,,,,
74,-,Fancy,Flames of Love / Love Flames,-,74,2,,,,
75,down,Taleesa,Let Me Be (Club Mix),31,28,13,,,,
76,up,Loft,Mallorca (Radio Edit),79,7,50,,,,
77,-,Masterboy,Generation of Love,-,15,4,,,,
78,down,Culture Beat,Anything,41,4,34,,,,
79,up,DJ Company,Hey Everybody (Club Version),85,18,10,,,,
80,-,Mike Dunn presents The MD X-Spress,This Here Is House Muzik (Mike Dunn Main Vocal Mixx),-,34,1,,,,
81,-,AWD,In Time (Radio Edit),-,24,2,,,,
82,-,Valicha,Desaparecer,-,39,2,,,,
83,-,Intermission,Piece of My Heart (Piece Mix),-,5,9,,,,
84,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,21,,,,
85,-,Double You,Please Don't Go,-,13,14,,,,
86,-,Mimi,Jambo Jambo,-,3,12,,,,
87,-,Fun Factory,I Wanna B with U,-,2,17,,,,
88,-,Cetu Javu,Por Qué,-,14,29,,,,
89,-,MC Sar & The Real McCoy,Undercover,-,7,4,,,,
90,-,DJ Bobo & INNA,Everybody,-,26,12,,,,
91,down,Future Beat,X-Tasy (Future Mix),50,12,11,,,,
92,-,simone lupino,ritmo revisitation,-,50,2,,,,
93,-,Cabballero,Hymn (Trance Club-Mix),-,11,11,,,,
94,up,Project P,I Give You All My Love (Soft Radio Mix),95,16,39,,,,
95,-,Maxx,Get a Way,-,4,12,,,,
96,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,3,17,,,,
97,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,8,,,,
98,down,Culture Beat,Mr. Vain (Vain Mix),22,7,24,,,,
99,down,Roberto Blades,Si Estuvieras Conmigo,36,1,3,,,,
100,-,Masterjam,I Wanna Know Club Mix,-,6,7,,,,
