Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"The Power (7"" Version)",3,1,11,,,,
2,up,KnightTheProducer!,O'reilly Auto Parts,11,1,2,,,,
3,down,Roger Morocho,Mix zapatitos blancos,1,1,16,,,,
4,-,KAROL G,PROVENZA,-,4,5,,,,
5,up,Deorro,Five Hours (Radio Edit),21,1,118,,,,
6,up,Ice MC,Russian Roulette,58,2,93,,,,
7,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),33,1,37,,,,
8,down,Sebastián Yatra,Tacones Rojos,4,2,11,,,,
9,up,Captain Hollywood Project,More and More (Single Version),35,1,97,,,,
10,up,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),32,3,10,,,,
11,-,K. Mono,Take My Body (Nu Mix),-,6,13,,,,
12,up,Whigfield,Saturday Night (Radio Mix),48,3,85,,,,
13,-,Chase & Status,Shut Up (feat. Suku),-,13,1,,,,
14,up,Twenty 4 Seven,Slave To the Music,14,1,123,,,,
15,-,Le Click,Tonight Is The Night (Dance Mix),-,3,41,,,,
16,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,10,5,28,,,,
17,-,La Bouche,I Love to Love,-,9,75,,,,
18,up,Right Said Fred,I'm Too Sexy,41,2,130,,,,
19,up,Decadance,Latin Lover (Extended Mix),36,2,137,,,,
20,-,Archivist,That Sinking Feeling,-,20,1,,,,
21,up,MC Sar & The Real McCoy,Undercover,26,7,31,,,,
22,up,Roberto Blades,Poquita Fe,22,5,27,,,,
23,down,Anabel Englund,London Headache (Purple Disco Machine Remix),16,2,42,,,,
24,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,8,6,,,,
25,-,Technotronic,Get Up (Before the Night Is Over),-,2,24,,,,
26,-,Love Message,Love Message (90s Radio Edit),-,8,4,,,,
27,-,La Curva,Pazza Inter,-,5,1,,,,
28,up,surf mesa,Ily,37,1,63,63,2020-04-19,18,2020-07-12
29,-,dillakash,Vaportown Fm 95.7,-,4,5,,,,
30,down,KAROL G,BICHOTA,24,15,4,95,2020-11-01,4,2021-01-03
31,down,Roberto Blades,Si Estuvieras Conmigo,12,1,56,,,,
32,-,Netzwerk,Passion (Extended 12 Mix),-,11,17,,,,
33,-,Roberto Blades,Ya No Regreso Contigo,-,1,24,,,,
34,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,36,,,,
35,-,Technotronic,Pump Up the Jam (Edit),-,2,115,,,,
36,down,Roteliuc,Baladas,31,1,12,,,,
37,-,Nevada,Take Me to Heaven (Club Mix),-,16,71,,,,
38,down,ztb,Titi Me Pregunto,30,1,13,,,,
39,-,Daft Punk,Around the World,-,3,39,,,,
40,-,Le Click,Tonight Is the Night,-,7,111,,,,
41,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),44,1,126,,,,
42,-,King Africa,Salta,-,5,59,,,,
43,up,Mr. President,Coco Jamboo,46,2,103,,,,
44,up,Ice MC,It's a Rainy Day,62,2,69,,,,
45,-,Avicii,The Nights,-,16,14,,,,
46,down,Calvin Harris,Summer,19,3,79,,,,
47,up,DJ Punketo,Clasicos del Reggaeton,53,14,10,,,,
48,up,Double You,Run to Me,60,1,131,,,,
49,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",56,1,29,,,,
50,-,Fruit de la Passion,Tic Tic Tac,-,50,2,,,,
51,-,Technotronic,Pump Up the Jam,-,2,71,,,,
52,up,Patricio Suárez Vértiz,Disco Bar (Remix),72,11,26,,,,
53,down,THE MX COLLECTION,Buma Buma,29,24,12,,,,
54,-,DJ Bobo,Everybody,-,16,69,,,,
55,up,2 Brothers On the 4th Floor,Dreams (Radio Version),66,1,87,,,,
56,-,ニッキー・ミナージュ,Starships,-,30,12,,,,
57,-,Netzwerk,Memories,-,5,9,,,,
58,-,Alice DJ,Better off Alone,-,49,1,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,55,11,62,,,,
60,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,60,1,,,,
61,-,Promo,Up Yours !,-,1,8,,,,
62,-,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],-,17,8,,,,
63,-,DJ Niar,Una Noche en Medellin,-,39,5,,,,
64,-,Choppe Davila & KMDJ,Tattoo,-,64,1,,,,
65,down,Netzwerk,Passion,50,3,14,,,,
66,up,Zedd,Clarity (feat. Foxes),70,39,10,,,,
67,-,Zedd,Beautiful Now (feat. Jon Bellion),-,45,8,,,,
68,down,Don Ramón,Waiting for Amy,39,33,5,,,,
69,down,Zar,Nunca Sin Ti (CB Version 2022),59,5,17,,,,
70,-,Undercover,Baker Street (Extended Mix),-,37,9,,,,
71,-,Lxgik Jxhnsxn,K.I.T.,-,35,1,,,,
