Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,13,81,2021-05-02,29,2021-05-16
2,up,Double You,Run to Me,3,1,84,,,,
3,up,Fatboy Slim,Gangster Trippin,18,1,57,,,,
4,up,Decadance,Latin Lover (Extended Mix),23,2,73,,,,
5,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),11,4,69,,,,
6,up,Freak Brothers,Push That Funky Feeling (Club Version),21,6,17,,,,
7,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],28,2,75,,,,
8,-,New System,This Is the Night (Eurobeat Mix),-,8,1,,,,
9,up,Loft,Hold On (Radio Edit),63,9,24,,,,
10,up,Julio Leal & Javi Leal,Mediterraneo,93,6,15,,,,
11,up,DJ Manix,Baila Conmigo,16,4,12,,,,
12,up,Twenty 4 Seven,Slave To the Music,35,1,73,,,,
13,-,DCS,Angelito Sin Alas,-,13,3,,,,
14,-,Cetu Javu,Por Qué,-,14,24,,,,
15,-,The Flirts,Passion (Dub Mix),-,9,3,,,,
16,up,Vicetone & Tony Igy,Astronomia,25,1,61,99,2020-04-05,44,2020-04-12
17,down,Captain Hollywood Project,More and More (Single Version),2,1,54,,,,
18,down,Technotronic,Pump Up the Jam,7,2,56,,,,
19,-,Avicii,Waiting For Love,-,19,23,,,,
20,up,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),82,20,2,,,,
21,down,Right Said Fred,I'm Too Sexy,5,2,81,,,,
22,-,2 Unlimited,Let the Beat Control Your Body,-,17,5,,,,
23,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),65,1,81,,,,
24,-,Bobby Lone,Give Me Your Love,-,6,21,,,,
25,-,LTN,City of Lights (Radio Edit),-,9,24,,,,
26,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),20,3,43,,,,
27,-,Fun Fun,Color My Love,-,8,6,,,,
28,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),10,3,13,,,,
29,-,Don Philip,Love Me,-,5,2,,,,
30,up,Mr. President,Coco Jamboo,33,2,55,,,,
31,down,Le Click,Tonight Is the Night,30,7,68,,,,
32,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,84,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,39,3,70,,,,
34,-,Clone,No Se' / La Cinta Rosa,-,34,8,,,,
35,up,Rebeca,Sólo Amante (Remember Version),38,8,52,,,,
36,down,Deorro,Five Hours (Radio Edit),26,1,57,,,,
37,up,New Limit,In My Heart,57,3,63,,,,
38,up,Ice MC,Russian Roulette,71,2,47,,,,
39,up,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],51,2,44,,,,
40,-,Fun Factory,Close to You,-,5,31,,,,
41,up,Masterboy,Feel the Fire,53,2,36,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),49,3,50,,,,
43,up,Double Vision,Knockin (First Radio Mix),67,3,17,,,,
44,-,ATB,9 Pm - Till I Come,-,38,2,,,,
45,-,Alice Deejay,Better Off Alone,-,5,26,,,,
46,down,Maxx,Get a Way (Club Mix),27,14,13,,,,
47,up,New Limit,Smile,47,4,61,,,,
48,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),70,6,66,,,,
49,up,Chimo Bayo,Diablo,52,12,12,,,,
50,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),46,5,28,,,,
51,-,Da Blitz,Let Me Be (Original Mix),-,8,24,,,,
52,down,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),34,28,9,,,,
53,-,Latin Lovers,Dos Gardenias (Para Ti) [Catastro Edit],-,36,10,,,,
54,up,Twenty 4 Seven,Take Me Away,92,21,22,,,,
55,up,Fun Fun,I'm Needin' You (Radio Club Mix),91,12,43,,,,
56,up,2 Raff,Don't Stop the Music (Radio Cut),76,12,12,,,,
57,up,Plug Ins,Wonderwall (Down Mix),89,26,52,,,,
58,up,Masterboy,Show Me Colours (Maxi Mix),81,21,5,,,,
59,up,Taleesa,Let Me Be (Club Mix),98,28,6,,,,
60,up,Randy Bush,Elevation,69,16,68,,,,
61,-,Culture Beat,Mr. Vain,-,7,25,,,,
62,-,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),-,16,14,,,,
63,down,Calvin Harris,Summer,54,3,29,,,,
64,-,Fun Fun,Color My Love,-,2,10,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,78,,,,
66,-,Captain Hollywood Project,More and More (Extended Mix),-,61,2,,,,
67,-,Charly Black,Gyal You a Party Animal,-,25,29,,,,
68,-,Chimo Bayo,Así Me Gusta a Mi,-,3,25,,,,
69,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,32,,,,
70,down,A.B. Logic,The Hitman (7'' Mix),4,4,53,,,,
71,down,Corona,Get Up and Boogie,58,7,29,,,,
72,up,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],85,5,2,,,,
73,-,Magic Affair,Omen III (Single Edit),-,14,4,,,,
74,-,Netzwerk,Passion (Trance Mix),-,39,5,,,,
75,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,2,,,,
76,down,Netzwerk,Memories (Underground Mix),50,22,11,,,,
77,up,Lauren Newton & Newton,Streamline,86,21,20,,,,
78,down,Rebeca,Duro de Pelar (Monica X Remix),61,23,8,,,,
79,up,Culture Beat,Mr. Vain (Vain Mix),79,7,17,,,,
80,-,666,Alarma! (Radio Alert Mix),-,19,2,,,,
81,-,Not Real Presence,Chiki Chika,-,16,59,,,,
82,down,Culture Beat,Anything,44,4,27,,,,
83,-,Culture Beat,Got to Get It,-,8,6,,,,
84,down,Capella,U Got to Let the Music (Pagany KM 1972 Mix),55,6,3,,,,
85,down,Masterjam,I Wanna Know Club Mix,72,6,6,,,,
86,up,Den Harrow,I Feel You (The Factory Team Mix),90,17,24,,,,
87,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,29,,,,
88,down,Madleen Kane,You and I,13,2,63,,,,
89,-,Calvin Harris,Blame (feat. John Newman),-,16,43,,,,
90,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,65,,,,
91,down,Ice MC,Run Fa Cover,8,4,45,,,,
92,down,Intermission,Piece of My Heart (Piece Mix),6,5,4,,,,
93,-,Stanny Abram & Rafa Villalba,La Mi Boca (Chiquetere) [Extended Mix],-,70,5,,,,
94,-,TheDanchikLaVa,Tiktok Challenge,-,2,1,,,,
95,-,DJ Bobo,Everybody,-,16,48,,,,
96,-,T.H. Express,(I'm) On Your Side (Factory Team Edit),-,47,2,,,,
97,-,Maxx,Get a Way,-,4,10,,,,
98,-,Imperio,Veni Vidi Vici (Full Edit),-,7,7,,,,
99,down,Da Blitz,Stay With Me (Heaven Piano),84,46,2,,,,
100,down,Riverside People,Fantasy Dancing (Radio Mix),62,8,15,,,,
