Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,72,81,2021-05-02,29,2021-05-16
2,-,Fun Fun,Color My Love,-,2,77,,,,
3,up,Twenty 4 Seven,Slave To the Music,23,1,169,,,,
4,up,Roberto Blades,Si Estuvieras Conmigo,4,1,105,,,,
5,-,Masterboy,Show Me Colours,-,4,19,,,,
6,up,The Beloved,Sweet Harmony (Edit),32,2,22,,,,
7,-,Ice MC,Think About the Way,-,3,52,,,,
8,-,2 Unlimited,No Limit,-,5,41,,,,
9,-,Technotronic,Get Up (Before the Night Is Over),-,2,45,,,,
10,up,Culture Beat,Mr. Vain (Original Radio Edit),11,1,107,,,,
11,up,Decadance,Latin Lover (Extended Mix),13,2,182,,,,
12,down,2 Brothers On the 4th Floor,Dreams (Radio Version),7,1,130,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper,12,2,36,,,,
14,down,Loft,Mallorca (Extended Beach Mix),10,4,79,,,,
15,-,DJ Orcun,Smells Like Nirvana - Mixed,-,12,2,,,,
16,-,Symphony,Rockola,-,12,6,,,,
17,-,MJX & Pasquale Morabito,Virus (feat. Manuel Giampaoli) [Radio Edit],-,3,3,,,,
18,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,24,,,,
19,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),25,10,39,,,,
20,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,185,,,,
21,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),72,1,81,,,,
22,down,Nevada,Take Me to Heaven (Club Mix),17,16,105,,,,
23,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],18,4,42,77,2020-01-19,77,2020-01-19
24,up,Blondie & Edison,Heart of Glass (Radio Edit),29,8,37,,,,
25,up,Fun Fun,I'm Needin' You (Radio Club Mix),67,12,82,,,,
26,up,Chimo Bayo,Diablo,34,12,80,,,,
27,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",37,1,74,,,,
28,down,Video Kids,Woodpeckers From Space (Mixed),15,8,68,,,,
29,-,Netzwerk,Passion,-,3,48,,,,
30,up,Calvin Harris,Summer,65,3,106,,,,
31,down,Mr. President,Coco Jamboo,28,2,146,,,,
32,-,"Earth, Wind & Fire",Let's Groove,-,18,2,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,70,11,80,,,,
34,-,Loft,Mallorca (Radio Edit),-,7,122,,,,
35,down,A.B. Logic,The Hitman (7'' Mix),21,4,111,,,,
36,up,Culture Beat,Mr. Vain (Vain Mix),54,7,77,,,,
37,up,Roteliuc,Baladas,40,1,48,,,,
38,-,DJ Andy T,El Macho,-,8,19,,,,
39,-,Daft Punk,Around the World,-,3,72,,,,
40,down,Le Click,Tonight Is the Night,16,7,151,,,,
41,down,DJ Punketo,Clasicos del Reggaeton,14,14,23,,,,
42,up,New Limit,In My Heart,73,3,150,,,,
43,up,Fun Factory,Close to You,94,5,97,,,,
44,up,Ice MC,Run Fa Cover,53,4,127,,,,
45,-,Ice MC,Megamix (Robyx Meg-A-mix),-,31,6,,,,
46,down,Fun Factory,I Wanna B with U,38,2,47,,,,
47,-,New Limit,Scream,-,16,56,,,,
48,-,Rakel,Estas en Mi Corazon (Radio Mix),-,36,7,,,,
49,up,DJ Bobo,Everybody (Radio Mix),80,7,21,,,,
50,down,Ice MC,It's a Rainy Day,3,2,113,,,,
51,down,N-Vitral,The Ultimate Statement (Hardshock Festival 2016 Anthem),24,24,4,,,,
52,down,The Farmlopez,La Kabra,31,11,23,,,,
53,-,DJ Company,Hey Everybody,-,11,6,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,33,5,,,,
55,down,Whigfield,Saturday Night,45,3,80,,,,
56,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,47,,,,
57,up,Masterboy,Baby Let It Be,75,10,60,,,,
58,up,Technotronic,Move This,62,6,56,,,,
59,-,Madleen Kane,You and I,-,2,100,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,69,3,146,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,3,83,,,,
62,up,Scatman John,Scatman (Mixed),100,23,47,,,,
63,-,2 Raff,Don't Stop the Music (Lingo 12 Mix),-,35,12,,,,
64,-,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),-,24,10,,,,
65,down,Taleesa,I Found Luv (Club Mix),6,2,65,,,,
66,down,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),42,19,48,,,,
67,down,New Limit,Smile,59,4,139,,,,
68,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,38,5,,,,
69,down,Gloria Estefan,You'll Be Mine (Party Time) [Rosabel's Fiesta Mix],55,25,7,,,,
70,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,31,,,,
71,-,Digital Base Project,Close 2 U,-,71,3,,,,
72,down,G&S,Esta Noche,33,28,6,,,,
73,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,59,,,,
74,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,31,,,,
75,down,Scatman John,Scatman's World,22,12,25,,,,
76,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,39,,,,
77,-,Connie Nice,Dancing In the Night,-,5,12,,,,
78,-,La Bouche,I Love to Love,-,9,100,,,,
79,down,Netzwerk,Passion (Extended 12 Mix),50,11,30,,,,
80,-,La Bouche & Paolo Pellegrino,Sweet Dreams,-,80,1,,,,
81,-,Culture Beat,Anything,-,4,73,,,,
82,-,Fun Fun,Color My Love (Extended Mix),-,14,12,,,,
83,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,15,22,,,,
84,-,Cappella,U Got 2 Let the Music (Radio Mix),-,84,1,,,,
85,-,Christian Nielsen,Show Me the Way (Extended Mix),-,42,9,,,,
86,down,Ramirez,El Gallinero,61,11,36,,,,
87,-,JK,My Radio (Stay In Tune Radio Edit),-,11,12,,,,
88,down,Ice MC,Russian Roulette,26,2,124,,,,
89,-,"Jam & Spoon, Amfree & Frey",Right in the Night (feat. Plavka),-,63,3,,,,
90,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],60,7,77,,,,
91,down,DANCEFRONT,Follow Your Feelings (Airplay Mix),46,20,15,,,,
92,-,Galantis,Runaway (U & I),-,12,20,,,,
93,-,Crazy Heaven,Looking For You,-,14,14,,,,
94,-,Culture Beat,Mr. Vain,-,7,67,,,,
95,down,Stacey Q,Two of Hearts (European Dance Mix),39,39,2,,,,
96,down,Maxx,Get a Way (Club Mix),58,14,43,,,,
97,-,Daft Punk,One More Time (Short Radio Edit),-,5,8,,,,
98,-,Culture Beat,Got to Get It,-,8,45,,,,
99,down,Digital Base Project,Do What U Wanna Do,84,21,7,,,,
100,-,Maxx,No More (I Can't Stand It) (Club Mix),-,1,8,,,,
