Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Gangster Trippin,1,1,18,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,28,,,,
3,down,Vicetone & Tony Igy,Astronomia,2,1,5,99,2020-04-05,44,2020-04-12
4,up,Double You,Run to Me,4,1,28,,,,
5,up,Patrick Hernandez,Born to Be Alive (Mix 79),7,2,26,,,,
6,up,The Beloved,Sweet Harmony,24,3,28,,,,
7,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),18,6,13,,,,
8,up,Giulia Be,Chiquita Suelta,11,3,6,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,14,3,21,,,,
10,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],81,2,27,,,,
11,down,Right Said Fred,I'm Too Sexy,8,2,28,,,,
12,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,18,55,2019-10-27,43,2019-11-03
13,up,A.B. Logic,The Hitman (7'' Mix),60,4,14,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,1,28,,,,
15,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),19,3,18,,,,
16,up,Randy Bush,Elevation,25,16,19,,,,
17,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),20,8,28,,,,
18,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),33,1,25,,,,
19,-,Omi,Cheerleader (Ricky Blaze Remix),-,19,1,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,41,11,16,,,,
21,up,Da Blitz,Stay with Me (Radio Edit),55,7,16,,,,
22,up,Ice MC,Russian Roulette,39,2,22,,,,
23,up,Twenty 4 Seven,Slave To the Music,82,1,18,,,,
24,up,GoodLuck,Thinking About You (Girls Love DJs Remix),78,11,2,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,12,16,,,,
26,up,Not Real Presence,Chiki Chika,90,16,13,,,,
27,up,2 Brothers On the 4th Floor,Let Me Be Free,50,17,9,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,26,,,,
29,down,2 Brothers On the 4th Floor,Dreams (Radio Version),28,1,12,,,,
30,down,Technotronic,Pump Up the Jam,9,2,14,,,,
31,up,Whigfield,Saturday Night (Radio Mix),86,3,20,,,,
32,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],30,11,8,,,,
33,down,Ice MC,Run Fa Cover,27,4,19,,,,
34,down,Madleen Kane,You and I,17,2,27,,,,
35,down,New Limit,Smile,32,4,25,,,,
36,-,Whigfield,Saturday Night,-,3,10,,,,
37,-,Culture Beat,Anything,-,4,10,,,,
38,down,John Paul Young,Love Is In the Air,10,2,15,,,,
39,up,DJ Bobo,Somebody Dance With Me (Remady 2013 Mix Radio Edit) [feat. Manu-L],75,39,2,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine),88,7,15,,,,
41,up,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),47,5,7,,,,
42,-,Alan Walker,Faded,-,20,8,,,,
43,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),40,17,10,,,,
44,down,Corona,Do You Want Me,43,7,15,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),38,19,21,,,,
46,down,Den Harrow,I Feel You (The Factory Team Mix),35,17,7,,,,
47,-,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],-,3,6,,,,
48,-,ATB,9 P.M. (Till I Come),-,10,10,,,,
49,-,DJ Jean,The Launch,-,26,10,,,,
50,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,10,,,,
51,-,2 Brothers On the 4th Floor,Dance With Me,-,13,6,,,,
52,up,Willy William,Voodoo Song (Radio Edit),89,24,11,,,,
53,up,Copernico,I Believe (Extended Mix),93,39,8,,,,
54,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],58,16,15,,,,
55,-,Technotronic,Move This,-,6,3,,,,
56,-,Arno Skali & Kriss Norman,Get up Tonight (feat. Maï) [Christophe Fontana Reggaeton Extended Remix],-,56,4,,,,
57,-,New Limit,Scream,-,16,9,,,,
58,-,Banda Sta. Lucia de Moche,Al Golpe del Cajon,-,16,1,,,,
59,up,Ice MC,It's a Rainy Day,85,2,6,,,,
60,-,Alexia,Summer Is Crazy (Classic Euro Mix),-,27,3,,,,
61,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,3,19,,,,
62,down,Culture Beat,Get It Right,34,2,12,,,,
63,up,Real Hype,Train of Love,72,5,6,,,,
64,-,Snap!,Rhythm Is a Dancer (12'' Version),-,22,5,,,,
65,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",29,13,13,,,,
66,-,Netzwerk,Passion (Extended 12 Mix),-,11,5,,,,
67,-,Twenty 4 Seven,Take Me Away,-,21,10,,,,
68,up,Loft,Mallorca (Radio Edit),91,7,2,,,,
69,down,2 Unlimited,The Magic Friend,67,40,3,,,,
70,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,12,,,,
71,down,La Bouche,I Love to Love,54,9,12,,,,
72,down,CB Milton,It's a Loving Thing,31,21,6,,,,
73,-,Promo & D-Passion,The Process,-,2,6,,,,
74,-,Double You,Please Don't Go,-,13,10,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,8,,,,
76,-,Project P,I Give You All My Love (Soft Radio Mix),-,16,2,,,,
77,-,Corona,Baby Baby,-,32,1,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,14,,,,
79,-,Alexia,Number One,-,10,9,,,,
80,-,Ten Minutes,Your Toy (Extended Version),-,27,6,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,3,25,40,2019-10-06,40,2019-10-06
82,-,Calvin Harris,Summer,-,3,2,,,,
83,-,Captain Jack,Captain Jack (Short Mix),-,11,2,,,,
84,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,3,,,,
85,down,Lauren Newton & Newton,Streamline,80,21,9,,,,
86,-,Loft,Love Is Magic (Radio Edit),-,39,5,,,,
87,down,Da Blitz,Let Me Be (Original Mix),69,8,14,,,,
88,-,Ollis Club,It's Allright (On the Beat Extended Mix),-,12,9,,,,
89,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,10,,,,
90,down,Masterboy,Get It On,65,5,16,,,,
91,-,Corona,Get Up and Boogie,-,7,16,,,,
92,down,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],26,25,2,,,,
93,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,5,,,,
94,-,Plug Ins,Wonderwall (Down Mix),-,26,13,,,,
95,-,Mad 90's,Megamix (Short Radio Edit),-,95,1,,,,
96,-,Double You,Part-Time Lover,-,31,9,,,,
97,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,4,25,,,,
98,-,4 the Cause,Stand by Me,-,5,21,,,,
99,-,Cabballero,Hymn (Radio Trance Mix),-,30,7,,,,
100,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,9,,,,
