Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D.White,Don't Be Shy (Extended Mix),5,1,7,,,,
2,-,Mr. President,Coco Jamboo,-,2,68,,,,
3,up,Patrick Hernandez,Born to Be Alive (Mix 79),9,2,76,,,,
4,up,Chico & Tom,Where Do You Go (Club Radio Edit),7,4,9,,,,
5,down,Deorro,Five Hours (Radio Edit),1,1,72,,,,
6,down,Technohead,Eeeeyo,4,2,2,,,,
7,down,Twenty 4 Seven,Slave To the Music,6,1,89,,,,
8,up,Culture Beat,Mr. Vain (Original Radio Edit),8,1,56,,,,
9,down,John Paul Young,Love Is In the Air,3,2,63,,,,
10,up,Double You,Run to Me,20,1,100,,,,
11,up,Le Click,Tonight Is the Night,52,7,80,,,,
12,-,Roberto Blades,Ya No Regreso Contigo,-,1,2,,,,
13,up,Captain Hollywood Project,More and More,28,2,11,,,,
14,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),10,4,81,,,,
15,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,6,,,,
16,up,Decadance,Latin Lover (Extended Mix),26,2,89,,,,
17,up,2 Brothers On the 4th Floor,Let Me Be Free,49,17,27,,,,
18,down,Daft Punk,Around the World,12,3,22,,,,
19,down,Ace of Base,All That She Wants (Joeysuki Remix),16,3,61,,,,
20,-,Pharao,Temple of Love,-,20,2,,,,
21,up,Ñejo,Y Si la Ves,27,3,9,,,,
22,-,Culture Beat,Mr. Vain (Vain Mix),-,7,29,,,,
23,up,Ice MC,Run Fa Cover,64,4,58,,,,
24,-,Ace of Base,Happy Nation (Faded Edit),-,24,3,,,,
25,-,Clean Bandit,Solo (feat. Demi Lovato),-,25,2,,,,
26,up,Avicii,The Nights,31,16,4,,,,
27,-,Lauren Newton & Newton,Streamline,-,21,33,,,,
28,-,Madleen Kane,You and I,-,2,77,,,,
29,-,Mentol,Nunca Pense Llorar (Radio Edit),-,4,10,,,,
30,up,New Limit,In My Heart,68,3,79,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,25,3,86,,,,
32,-,Chris Love,Bang To the Boogie (Dr Taylor's Old School Remix),-,28,1,,,,
33,up,Baltimora,Tarzan Boy (Single Version) [Remastered],69,7,37,,,,
34,up,Bobby Lone,Give Me Your Love,90,6,36,,,,
35,-,Warner/Chappell Productions,Dusted,-,1,31,,,,
36,-,20 Fingers,Lick It,-,26,9,,,,
37,up,Loft,Mallorca (Radio Edit),54,7,56,,,,
38,-,Ice MC,It's a Rainy Day,-,2,32,,,,
39,up,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),53,16,28,,,,
40,up,Project P,I Give You All My Love (Soft Radio Mix),42,16,46,,,,
41,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,31,,,,
42,up,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),63,28,24,,,,
43,-,NFR & Stay,Merchandise,-,43,1,,,,
44,down,Nevada,Take Me to Heaven (Club Mix),43,16,48,,,,
45,-,New Limit,Scream,-,16,23,,,,
46,down,Taleesa,I Found Luv (Club Mix),24,2,26,,,,
47,-,DJ Suede The Remix God,O'reilly (Remix),-,1,25,81,2021-05-02,29,2021-05-16
48,up,Julio Leal & Javi Leal,Mediterraneo,75,6,29,,,,
49,up,Capital Sound,Higher Love (Radio Mix),95,49,3,,,,
50,-,Capella,U Got to Let the Music (Pagany KM 1972 Mix),-,6,8,,,,
51,-,DJ Bobo,Everybody,-,16,53,,,,
52,down,Not Real Presence,Chiki Chika,37,16,67,,,,
53,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],76,7,42,,,,
54,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),80,1,98,,,,
55,-,Jam & Spoon,Right in the Night (feat. Plavka) [Morttagua Remix],-,38,2,,,,
56,-,K. da 'Cruz,New High Energy (Single Mix),-,17,13,,,,
57,-,Crazy Heaven,Looking For You,-,14,5,,,,
58,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),71,10,31,,,,
59,-,Imperio,Quo Vadis,-,11,13,,,,
60,down,Roberto Blades,Si Estuvieras Conmigo,2,1,11,,,,
61,down,New Limit,Smile,19,4,75,,,,
62,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),38,3,54,,,,
63,down,Cabballero,Hymn (Trance Club-Mix),40,11,15,,,,
64,down,CB Milton,It's a Loving Thing,36,21,22,,,,
65,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,24,,,,
66,down,Randy Bush,Elevation,41,16,80,,,,
67,down,Culture Beat,Anything,46,4,41,,,,
68,-,Double You,Dancing With an Angel (Acappella),-,45,2,,,,
69,down,Chimo Bayo,Así Me Gusta a Mi,32,3,34,,,,
70,-,Future Beat,X-Tasy (Future Mix),-,12,15,,,,
71,up,Rebeca,Sólo Amante (Remember Version),99,8,64,,,,
72,down,2 Raff,Don't Stop the Music (Radio Cut),47,12,27,,,,
73,-,Avicii,Levels (Radio Edit),-,14,4,,,,
74,up,Masterboy,Everybody Needs Somebody (Italo Mix),93,3,16,,,,
75,-,Radiorama,Aliens 2000 (Extended Mix),-,30,11,,,,
76,-,Royal Gigolos,California Dreaming (Tek-House Extended Mix),-,8,3,,,,
77,-,2 Brothers On the 4th Floor,Dance With Me,-,13,20,,,,
78,up,A.B. Logic,The Hitman (7'' Mix),85,4,61,,,,
79,-,Le Click,Tonight Is The Night (Dance Mix),-,3,5,,,,
80,up,Sophie Ellis-Bextor,Murder On the Dancefloor,86,5,7,,,,
81,up,Patty Ryan,"You're My Love, You're My Life",94,1,5,,,,
82,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,82,1,,,,
83,down,Twenty 4 Seven,Take Me Away,79,21,30,,,,
84,up,Freak Brothers,Push That Funky Feeling (Club Version),97,6,27,,,,
85,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,8,,,,
86,up,Damned & Jakoban,Pina Colada,89,19,4,,,,
87,down,Fun Factory,Close to You,11,5,43,,,,
88,-,Da Blitz,Let Me Be (Original Mix),-,8,37,,,,
89,-,Mimi,Jambo Jambo,-,3,13,,,,
90,-,Captain Hollywood Project,Impossible (Radio Edit),-,6,12,,,,
91,-,Double You,Because I'm Loving You ('70 Radio Mix),-,31,5,,,,
92,-,Corona,Get Up and Boogie,-,7,35,,,,
93,down,Maxx,No More (Club Mix),62,7,4,,,,
94,-,Paffendorf,Where Are You,-,17,3,,,,
95,-,Masterboy,Show Me Colours (Maxi Mix),-,21,11,,,,
96,down,Plug Ins,Wonderwall (Down Mix),56,26,61,,,,
97,down,JS16,Stomp to My Beat (Factory Club Mix),60,18,14,,,,
98,-,Cetu Javu,Por Qué,-,14,34,,,,
99,-,Ice MC,Think About the Way,-,3,20,,,,
100,-,Ice MC,Russian Roulette,-,2,59,,,,
